"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-09T07:24:38.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[AERO REPARACIONES ESTRUCTURALES ARESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000027-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101700781, uri=http://www.registronacional.go.cr/}, address={streetAddress=Aeropuerto Tobias Bolaños Hangar #58 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AERO REPARACIONES ESTRUCTURALES ARESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aero-reparaciones-estructurales-aresa-sociedad-anonima}]","95273420","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2020LA-000027-0007100001-432020000100297","[contract]","ministerio-de-seguridad-publica","[aero-reparaciones-estructurales-aresa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MONITOREO DE AERONAVES","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432020000100297",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100297-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000027-0007100001}]","432020000100297","2020LA-000027-0007100001","ocds-rwubve-2020LA-000027-0007100001","[SERVICIOS]","93701408","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=AERO REPARACIONES ESTRUCTURALES ARESA SOCIEDAD ANONIMA, id=aero-reparaciones-estructurales-aresa-sociedad-anonima}]","95273420","https://www.sicop.go.cr/index.jsp","buyer","93701408","432020000100297","2020-12-01T00:00:00.000Z",,,,,"2024-12-09T07:24:38.000Z",,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-22T12:09:15.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000012-0007100001]","628.869635","[{identifier={scheme=Registro Nacional, id=3101310800, uri=http://www.registronacional.go.cr/}, address={streetAddress=105-1009 Fecosa Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","1.0204937001E8","CRC","628.869635","MINISTERIO DE SEGURIDAD PUBLICA","2021LA-000012-0007100001-432021000400014","[contract]","ministerio-de-seguridad-publica","[industrial-fire-and-rescue-equipment-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","BOTAS MONTAÑERAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000400014","148840.108","148840.108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000012-0007100001}]","432021000400014","2021LA-000012-0007100001","ocds-rwubve-2021LA-000012-0007100001","[BIENES]","9.360102439E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","1.0204937001E8","https://www.sicop.go.cr/index.jsp","buyer","9.360102439E7","432021000400014",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-17T11:17:46.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[CARLOS LUIS UGALDE VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0007100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=202620642, uri=https://www.tse.go.cr/}, address={streetAddress=Un kilometro del Cruce de San Isidiro San Isidro, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CARLOS LUIS UGALDE VALVERDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-luis-ugalde-valverde}]","92160001","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2020CD-000020-0007100001-432020000100078","[contract]","ministerio-de-seguridad-publica","[carlos-luis-ugalde-valverde]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACION DE TRAMITE CONTRATACIÓN 2014CD-000133-09003 ALQUILER DELEGACION POLICIAL BUENOS AIRES PUNTARENAS (PROVEEDOR: CARLOS LUIS UGALDE VALVERDE)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432020000100078",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0007100001}]","432020000100078","2020CD-000020-0007100001","ocds-rwubve-2020CD-000020-0007100001","[SERVICIOS]","92160001","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS LUIS UGALDE VALVERDE, id=carlos-luis-ugalde-valverde}]","92160001","https://www.sicop.go.cr/index.jsp","buyer","92160001","432020000100078",,,,,,"2023-03-17T11:17:46.000Z",,
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-21T15:26:46.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[V&O MARINO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000031-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101666058, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 14 entre avenidas 8 y 10, Apdo.10171 - 1000 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=V&O MARINO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=v&o-marino-sociedad-anonima}]","183820347","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2018LA-000031-0007100001-432018000100420","[contract]","ministerio-de-seguridad-publica","[v&o-marino-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MOTORES FUERA DE BORDA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100420",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100420-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000031-0007100001}]","432018000100420","2018LA-000031-0007100001","ocds-rwubve-2018LA-000031-0007100001","[BIENES]","91247715","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=V&O MARINO SOCIEDAD ANONIMA, id=v&o-marino-sociedad-anonima}]","183820347","https://www.sicop.go.cr/index.jsp","buyer","91247715","432018000100420",,,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-29T08:33:06.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[BAYSHORE TECHNOLOGIES GZT COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000035-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101649317, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Goicoechea, GUADALUPE, El Alto (parte) - Urbanización Divino Pastor Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=BAYSHORE TECHNOLOGIES GZT COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bayshore-technologies-gzt-costa-rica-sociedad-anonima}]","90811803","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2018LA-000035-0007100001-432019000100039","[contract]","ministerio-de-seguridad-publica","[bayshore-technologies-gzt-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RELOJES MARCADORES","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432019000100039",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000035-0007100001}]","432019000100039","2018LA-000035-0007100001","ocds-rwubve-2018LA-000035-0007100001","[BIENES/SERVICIOS]","90469200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BAYSHORE TECHNOLOGIES GZT COSTA RICA SOCIEDAD ANONIMA, id=bayshore-technologies-gzt-costa-rica-sociedad-anonima}]","90811803","https://www.sicop.go.cr/index.jsp","buyer","90469200","432019000100039","2019-05-16T00:00:00.000Z",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-18T15:32:12.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000094-0007100001]","619.952897","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","9.80953108E7","CRC","619.952897","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000094-0007100001-432021000400007","[contract]","ministerio-de-seguridad-publica","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAGO POR RESOLUCIÓN Nº1745-202021 DM - RADIOGRÁFICA COSTARRICENSE S.A","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000400007","143679.5","143679.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000094-0007100001}]","432021000400007","2021CD-000094-0007100001","ocds-rwubve-2021CD-000094-0007100001","[SERVICIOS]","8.907452226E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","9.80953108E7","https://www.sicop.go.cr/index.jsp","buyer","8.907452226E7","432021000400007",,,,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-09T14:21:35.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[REENFRIO COMERCIAL AUTOMOTRIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000009-0007100001]","574.005346","[{identifier={scheme=Registro Nacional, id=3101036735, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 OESTE DE CLINICA CLORITO PICADO Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=REENFRIO COMERCIAL AUTOMOTRIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=reenfrio-comercial-automotriz-sociedad-anonima}]","1.5081458200000001E7","CRC","574.005346","MINISTERIO DE SEGURIDAD PUBLICA","2017LA-000009-0007100001-432017000100159","[contract]","ministerio-de-seguridad-publica","[reenfrio-comercial-automotriz-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432017000100159","147726","147726","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000009-0007100001}]","432017000100159","2017LA-000009-0007100001","ocds-rwubve-2017LA-000009-0007100001","[BIENES]","8.479551374E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REENFRIO COMERCIAL AUTOMOTRIZ SOCIEDAD ANONIMA, id=reenfrio-comercial-automotriz-sociedad-anonima}]","1.5081458200000001E7","https://www.sicop.go.cr/index.jsp","buyer","8.479551374E7","432017000100159",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-23T16:21:27.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[INGLESINI Y COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000265-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101131298, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA CNFL 200 MTRS SUR Y 100 MTRS ESTE CASA ESQUINERA MANO DERECHA Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=INGLESINI Y COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inglesini-y-compania-sociedad-anonima}]","84750000","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2016CD-000265-0007100001-432016000100283","[contract]","ministerio-de-seguridad-publica","[inglesini-y-compania-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","FUNDAS DE CHALECO ANTIBALAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432016000100283",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100283-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000265-0007100001}]","432016000100283","2016CD-000265-0007100001","ocds-rwubve-2016CD-000265-0007100001","[BIENES]","84750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGLESINI Y COMPAÑIA SOCIEDAD ANONIMA, id=inglesini-y-compania-sociedad-anonima}]","84750000","https://www.sicop.go.cr/index.jsp","buyer","84750000","432016000100283",,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-25T12:25:27.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","85000000","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2020LA-000008-0007100001-432020000100186","[contract]","ministerio-de-seguridad-publica","[constructora-arpo-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE OBRAS COMPLEMENTARIAS EN EL PUESTO DE CONTROL DE ACCESO VEHICULAR Y PEATONAL BAJO LA MODALIDAD DE DISEÑO Y CONSTRUCCIÓN, UBICADO EN LA A N P","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432020000100186",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0007100001}]","432020000100186","2020LA-000008-0007100001","ocds-rwubve-2020LA-000008-0007100001","[OBRA PUBLICA]","8.3660368391E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","85000000","https://www.sicop.go.cr/index.jsp","buyer","8.3660368391E7","432020000100186","2020-08-14T00:00:00.000Z",,,,,,,
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-25T08:20:37.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0007100001]","620.940526","[{identifier={scheme=Registro Nacional, id=3101310800, uri=http://www.registronacional.go.cr/}, address={streetAddress=105-1009 Fecosa Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","87886150","CRC","620.940526","MINISTERIO DE SEGURIDAD PUBLICA","2021LA-000005-0007100001-432021000100040","[contract]","ministerio-de-seguridad-publica","[industrial-fire-and-rescue-equipment-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PISTOLA SEMIAUTOMÁTICA, CALIBRE 9 mm. PCD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100040","132379.5","132379.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0007100001}]","432021000100040","2021LA-000005-0007100001","ocds-rwubve-2021LA-000005-0007100001","[BIENES]","8.219979636E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","87886150","https://www.sicop.go.cr/index.jsp","buyer","8.219979636E7","432021000100040",,,,,,,,
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-16T12:10:20.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[INGLESINI Y COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101131298, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA CNFL 200 MTRS SUR Y 100 MTRS ESTE CASA ESQUINERA MANO DERECHA Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=INGLESINI Y COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inglesini-y-compania-sociedad-anonima}]","81760000","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2016LA-000009-0007100001-432016000100160","[contract]","ministerio-de-seguridad-publica","[inglesini-y-compania-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARMAS DE FUEGO CALIBRE 9 X 19 (9 MM) CON CARGADOR ADICIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432016000100160",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0007100001}]","432016000100160","2016LA-000009-0007100001","ocds-rwubve-2016LA-000009-0007100001","[BIENES/SERVICIOS]","81760000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGLESINI Y COMPAÑIA SOCIEDAD ANONIMA, id=inglesini-y-compania-sociedad-anonima}]","81760000","https://www.sicop.go.cr/index.jsp","buyer","81760000","432016000100160",,,,,,,,
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-03-07T15:47:05.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[EL MERCADO DEL TAPICERO DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000026-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101397345, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=EL MERCADO DEL TAPICERO DE OCCIDENTE SOCIEDAD ANONIMA, details={type=company}, id=el-mercado-del-tapicero-de-occidente-sociedad-anonima}]","136164000","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2017LA-000026-0007100001-432017000100340","[contract]","ministerio-de-seguridad-publica","[el-mercado-del-tapicero-de-occidente-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mobiliario para edificios de dormitorios, apartamentos y sala de actividades de la ENP Sede Guápiles","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432017000100340",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100340-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000026-0007100001}]","432017000100340","2017LA-000026-0007100001","ocds-rwubve-2017LA-000026-0007100001","[BIENES]","77604000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL MERCADO DEL TAPICERO DE OCCIDENTE SOCIEDAD ANONIMA, id=el-mercado-del-tapicero-de-occidente-sociedad-anonima}]","136164000","https://www.sicop.go.cr/index.jsp","buyer","77604000","432017000100340",,,,,,,,
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-24T10:39:27.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[CORPORACION FONT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000024-0007100001]","573.867615","[{identifier={scheme=Registro Nacional, id=3101008736, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo a ciudad toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION FONT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-font-sociedad-anonima}]","8.668363269E7","CRC","573.867615","MINISTERIO DE SEGURIDAD PUBLICA","2019LA-000024-0007100001-432020000100058","[contract]","ministerio-de-seguridad-publica","[corporacion-font-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Integración y Configuración de las Centrales IP del Ministerio de Seguridad Pública","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432020000100058","133905","133905","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000024-0007100001}]","432020000100058","2019LA-000024-0007100001","ocds-rwubve-2019LA-000024-0007100001","[BIENES]","7.684374299E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION FONT SOCIEDAD ANONIMA, id=corporacion-font-sociedad-anonima}]","8.668363269E7","https://www.sicop.go.cr/index.jsp","buyer","7.684374299E7","432020000100058",,,,,,,,
