"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate"
"2019-01-24T01:17:00.000Z","2016-10-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-12T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[CHRISTIAN ALEJANDRA GUTIERREZ CAJIGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091272]","[{address={countryName=México}, roles=supplier, name=CHRISTIAN ALEJANDRA GUTIERREZ CAJIGAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=christian-alejandra-gutierrez-cajigas}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-E77-2016-1262214","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[christian-alejandra-gutierrez-cajigas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","VARIADORES DE VELOCIDAD Y MOTORES ELECTRICOS","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","VARIADORES DE VELOCIDAD Y MOTORES ELECTRICOS","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","1262214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1262214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091272}]","VARIADORES DE VELOCIDAD Y MOTORES ELECTRICOS","1262214","true","Electrónica","Comisión Federal de Electricidad","2016-11-10T00:00:00.000Z","1192897","ocds-0ud2q6-AA-018TOQ747-E77-2016","false","[{}]","05. Adjudicación Directa LAASSP","93000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CHRISTIAN ALEJANDRA GUTIERREZ CAJIGAS, id=christian-alejandra-gutierrez-cajigas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93000","1262214",
"2019-01-24T01:17:00.000Z","2016-09-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-10T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[CHRISTIAN ALEJANDRA GUTIERREZ CAJIGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091271]","[{address={countryName=México}, roles=supplier, name=CHRISTIAN ALEJANDRA GUTIERREZ CAJIGAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=christian-alejandra-gutierrez-cajigas}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-E78-2016-1263576","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[christian-alejandra-gutierrez-cajigas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","RADIADOR PARA EVAPORADOR CRISTALIZADOR DE LA CENTRAL GUERRERO NEGRO II.","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","RADIADOR PARA EVAPORADOR CRISTALIZADOR DE LA CENTRAL GUERRERO NEGRO II.","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","1263576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1263576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091271}]","RADIADOR PARA EVAPORADOR CRISTALIZADOR DE LA CENTRAL GUERRERO NEGRO II.","1263576","true","Electrónica","Comisión Federal de Electricidad","2016-10-29T00:00:00.000Z","1192904","ocds-0ud2q6-AA-018TOQ747-E78-2016","false","[{}]","05. Adjudicación Directa LAASSP","198000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CHRISTIAN ALEJANDRA GUTIERREZ CAJIGAS, id=christian-alejandra-gutierrez-cajigas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","198000","1263576",
"2019-01-24T01:17:00.000Z","2016-09-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-02T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[CHRISTIAN ALEJANDRA GUTIERREZ CAJIGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093857]","[{address={countryName=México}, roles=supplier, name=CHRISTIAN ALEJANDRA GUTIERREZ CAJIGAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=christian-alejandra-gutierrez-cajigas}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-E79-2016-1229129","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[christian-alejandra-gutierrez-cajigas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","CUBIERTA SELLADORA","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","CUBIERTA SELLADORA","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","1229129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1229129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093857}]","CUBIERTA SELLADORA PARA TURBOCARGADOR","1229129","true","Electrónica","Comisión Federal de Electricidad","2016-10-13T00:00:00.000Z","1163942","ocds-0ud2q6-AA-018TOQ747-E79-2016","false","[{}]","05. Adjudicación Directa LAASSP","80720","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CHRISTIAN ALEJANDRA GUTIERREZ CAJIGAS, id=christian-alejandra-gutierrez-cajigas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80720","1229129",
"2019-01-24T01:17:00.000Z","2016-02-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-26T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[CHRISTIAN ALEJANDRA GUTIERREZ CAJIGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846725]","[{address={countryName=México}, roles=supplier, name=CHRISTIAN ALEJANDRA GUTIERREZ CAJIGAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=christian-alejandra-gutierrez-cajigas}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-E8-2016-1053663","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[christian-alejandra-gutierrez-cajigas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","FILTROS PARA CUBICULO DE ADMISION DE UNIDAD TURBOGAS.","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","FILTROS PARA CUBICULO DE ADMISION DE UNIDAD TURBOGAS.","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","1053663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1053663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846725}]","FILTROS PARA CUBICULO DE ADMISION","1053663","true","Mixta","Comisión Federal de Electricidad","2016-03-03T00:00:00.000Z","1003503","ocds-0ud2q6-AA-018TOQ747-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","91998","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CHRISTIAN ALEJANDRA GUTIERREZ CAJIGAS, id=christian-alejandra-gutierrez-cajigas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91998","1053663",
"2019-01-24T01:16:35.000Z","2017-05-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-30T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[JEGOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150923]","[{address={countryName=México}, roles=supplier, name=JEGOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jegos-sa-de-cv}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-E8-2017-1442897","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[jegos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","EMPAQUES PARA MANTTO DE LOS MOTORES","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","EMPAQUES PARA MANTTO DE LOS MOTORES","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","1442897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1442897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150923}]","EMPAQUES PARA MANTENIMIENTO DE LOS MOTORES MAN 18V28/32H Y 12V32/40 Y BRAZO DE M","1442897","true","Mixta","Comisión Federal de Electricidad","2017-06-09T00:00:00.000Z","1366270","ocds-0ud2q6-AA-018TOQ747-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","199600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JEGOS SA DE CV, id=jegos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199600","1442897",
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-15T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[LABORATORIOS CERTIFICADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091231]","[{identifier={legalName=LABORATORIOS CERTIFICADOS SA DE CV, scheme=RUPC, id=13296, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS CERTIFICADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=laboratorios-certificados-sa-de-cv}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-E80-2016-1241296","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[laboratorios-certificados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","INHIBIDOR DE CORROSION E INCRUSTACION PARA CALDERAS Y RADIADORES","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","INHIBIDOR DE CORROSION E INCRUSTACION PARA CALDERAS Y RADIADORES","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","1241296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091231}]","INHIBIDOR DE CORROSION","1241296","true","Electrónica","Comisión Federal de Electricidad","2016-09-20T00:00:00.000Z","1163928","ocds-0ud2q6-AA-018TOQ747-E80-2016","false","[{}]","05. Adjudicación Directa LAASSP","34880","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LABORATORIOS CERTIFICADOS SA DE CV, id=laboratorios-certificados-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34880","1241296",
"2019-01-24T01:17:00.000Z","2016-10-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091270]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-E81-2016-1263728","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","ADQUISICION DE JABONES Y TOALLAS","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","ADQUISICION DE JABONES Y TOALLAS","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","1263728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1263728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091270}]","ADQUISICION DE JABONES Y TOALLAS","1263728","true","Electrónica","Comisión Federal de Electricidad","2016-12-03T00:00:00.000Z","1192949","ocds-0ud2q6-AA-018TOQ747-E81-2016","false","[{}]","05. Adjudicación Directa LAASSP","91807.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91807.5","1263728",
"2019-01-24T01:17:00.000Z","2016-10-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-19T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[HUGO KLEBER MORA RIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091267]","[{address={countryName=México}, roles=supplier, name=HUGO KLEBER MORA RIOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hugo-kleber-mora-rios}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-E82-2016-1264331","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[hugo-kleber-mora-rios]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","VOSCOSIMETRO PATRON PARA LABORATORIO","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","VOSCOSIMETRO PATRON PARA LABORATORIO","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","1264331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1264331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091267}]","VOSCOSIMETRO PATRON PARA LABORATORIO","1264331","true","Electrónica","Comisión Federal de Electricidad","2016-10-26T00:00:00.000Z","1192991","ocds-0ud2q6-AA-018TOQ747-E82-2016","false","[{}]","05. Adjudicación Directa LAASSP","74354","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HUGO KLEBER MORA RIOS, id=hugo-kleber-mora-rios}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74354","1264331",
"2019-01-24T01:17:00.000Z","2016-10-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-19T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[HUGO KLEBER MORA RIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091266]","[{address={countryName=México}, roles=supplier, name=HUGO KLEBER MORA RIOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hugo-kleber-mora-rios}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-E83-2016-1265099","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[hugo-kleber-mora-rios]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","VALVULAS OARA ALIMENTACIÓN DE DIESEL","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","VALVULAS OARA ALIMENTACIÓN DE DIESEL","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","1265099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1265099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091266}]","VALVULAS OARA ALIMENTACIÓN DE DIESEL","1265099","true","Electrónica","Comisión Federal de Electricidad","2016-11-26T00:00:00.000Z","1193026","ocds-0ud2q6-AA-018TOQ747-E83-2016","false","[{}]","05. Adjudicación Directa LAASSP","31671.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HUGO KLEBER MORA RIOS, id=hugo-kleber-mora-rios}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31671.32","1265099",
"2019-01-24T01:17:00.000Z","2016-10-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[CHRISTIAN ALEJANDRA GUTIERREZ CAJIGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091264]","[{address={countryName=México}, roles=supplier, name=CHRISTIAN ALEJANDRA GUTIERREZ CAJIGAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=christian-alejandra-gutierrez-cajigas}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-E84-2016-1265164","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[christian-alejandra-gutierrez-cajigas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","RELEVADOR DE PROTECCION Y SINCRONIZACION 25","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","RELEVADOR DE PROTECCION Y SINCRONIZACION 25","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","1265164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1265164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091264}]","RELEVADOR DE PROTECCION Y SINCRONIZACION 25","1265164","true","Electrónica","Comisión Federal de Electricidad","2016-11-26T00:00:00.000Z","1193047","ocds-0ud2q6-AA-018TOQ747-E84-2016","false","[{}]","05. Adjudicación Directa LAASSP","119000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CHRISTIAN ALEJANDRA GUTIERREZ CAJIGAS, id=christian-alejandra-gutierrez-cajigas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119000","1265164",
"2019-01-24T01:17:00.000Z","2016-10-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-14T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[CHRISTIAN ALEJANDRA GUTIERREZ CAJIGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091254]","[{address={countryName=México}, roles=supplier, name=CHRISTIAN ALEJANDRA GUTIERREZ CAJIGAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=christian-alejandra-gutierrez-cajigas}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-E85-2016-1265306","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[christian-alejandra-gutierrez-cajigas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","SINCRONOSCOPIOS Y FUENTE SEGURA","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","SINCRONOSCOPIOS Y FUENTE SEGURA","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","1265306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1265306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091254}]","SINCRONOSCOPIOS Y FUENTE SEGURA","1265306","true","Electrónica","Comisión Federal de Electricidad","2016-11-19T00:00:00.000Z","1193057","ocds-0ud2q6-AA-018TOQ747-E85-2016","false","[{}]","05. Adjudicación Directa LAASSP","199000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CHRISTIAN ALEJANDRA GUTIERREZ CAJIGAS, id=christian-alejandra-gutierrez-cajigas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199000","1265306",
"2019-01-24T01:17:00.000Z","2016-10-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-28T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[CIRCULO LLANTERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091253]","[{identifier={legalName=CIRCULO LLANTERO SA DE CV, scheme=RUPC, id=21395, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIRCULO LLANTERO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=circulo-llantero-sa-de-cv}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-E86-2016-1267600","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[circulo-llantero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","ACEITE LUBRICANTE TBN 40 SAE 40","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","ACEITE LUBRICANTE TBN 40 SAE 40","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","1267600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1267600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091253}]","ACEITE LUBRICANTE TBN 40 SAE 40","1267600","true","Electrónica","Comisión Federal de Electricidad","2016-11-08T00:00:00.000Z","1193065","ocds-0ud2q6-AA-018TOQ747-E86-2016","false","[{}]","05. Adjudicación Directa LAASSP","53144","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CIRCULO LLANTERO SA DE CV, id=circulo-llantero-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53144","1267600",
