"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-09-13T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-13T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127479]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200127479-4200127479","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fresenius-medical-care-de-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT PARA HEMODIALISIS","[{id=pot-1620519810584}]","KIT PARA HEMODIALISIS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200127479","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200127479-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127479}]","KIT PARA HEMODIALISIS","4200127479","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-09-13T00:00:00.000Z","4200127479","ocds-0ud2q6-4200127479","376320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","376320","4200127479"
"2021-05-09T00:24:27.000Z","2013-09-06T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-06T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012506]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700012506-4700012506","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fresenius-medical-care-de-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLUCION DIANEAL AL 1.5% DE 2000 ML.","[{id=pot-1620519810584}]","SOLUCION DIANEAL AL 1.5% DE 2000 ML.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700012506","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700012506-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012506}]","SOLUCION DIANEAL AL 1.5% DE 2000 ML.","4700012506","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-09-15T00:00:00.000Z","4700012506","ocds-0ud2q6-4700012506","373646.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","373646.52","4700012506"
"2021-05-09T00:24:27.000Z","2012-06-08T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-08T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010789]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700010789-4700010789","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fresenius-medical-care-de-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLUCION DIANEAL AL 1.5% DE 2000 ML.","[{id=pot-1620519810584}]","SOLUCION DIANEAL AL 1.5% DE 2000 ML.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010789","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010789-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010789}]","SOLUCION DIANEAL AL 1.5% DE 2000 ML.","4700010789","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-06-15T00:00:00.000Z","4700010789","ocds-0ud2q6-4700010789","373304.0329","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","373304.0329","4700010789"
"2021-05-09T00:24:27.000Z","2013-12-30T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-31T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200129067]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200129067-4200129067","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fresenius-medical-care-de-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLUCION DIANEAL AL 4.25% 2000 ML","[{id=pot-1620519810584}]","SOLUCION DIANEAL AL 4.25% 2000 ML","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200129067","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200129067-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200129067}]","SOLUCION DIANEAL AL 4.25% 2000 ML","4200129067","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-01-01T00:00:00.000Z","4200129067","ocds-0ud2q6-4200129067","370730.5037","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","370730.5037","4200129067"
"2021-05-09T00:24:27.000Z","2013-12-20T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-26T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128952]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200128952-4200128952","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fresenius-medical-care-de-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLUCION P/DIALISIS PERITONEAL AL 2.5%","[{id=pot-1620519810584}]","SOLUCION P/DIALISIS PERITONEAL AL 2.5%","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200128952","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200128952-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128952}]","SOLUCION P/DIALISIS PERITONEAL AL 2.5%","4200128952","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4200128952","ocds-0ud2q6-4200128952","370700.9055","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","370700.9055","4200128952"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010340]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700010340-4700010340","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fresenius-medical-care-de-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLUCION DIANEAL AL 4.25% 2000 ML","[{id=pot-1620519810584}]","SOLUCION DIANEAL AL 4.25% 2000 ML","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010340","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010340-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010340}]","SOLUCION DIANEAL AL 4.25% 2000 ML","4700010340","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700010340","ocds-0ud2q6-4700010340","367246.7068","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","367246.7068","4700010340"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011627]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700011627-4700011627","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fresenius-medical-care-de-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLUCION DIALISIS PERITONEAL 6000 ML.","[{id=pot-1620519810584}]","SOLUCION DIALISIS PERITONEAL 6000 ML.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700011627","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700011627-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011627}]","SOLUCION DIALISIS PERITONEAL 6000 ML.","4700011627","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4700011627","ocds-0ud2q6-4700011627","367200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","367200","4700011627"
"2021-05-09T00:24:27.000Z","2012-03-15T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122158]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122158-4200122158","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fresenius-medical-care-de-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLUCION PARA DIALISIS PERITONEAL AL 2.5%","[{id=pot-1620519810584}]","SOLUCION PARA DIALISIS PERITONEAL AL 2.5%","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122158","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122158-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122158}]","SOLUCION PARA DIALISIS PERITONEAL AL 2.5%","4200122158","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-15T00:00:00.000Z","4200122158","ocds-0ud2q6-4200122158","366826.6829","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","366826.6829","4200122158"
"2021-05-09T00:24:27.000Z","2013-09-24T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-24T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127856]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200127856-4200127856","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fresenius-medical-care-de-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLUCION DIANEAL AL 4.25% 2000 ML","[{id=pot-1620519810584}]","SOLUCION DIANEAL AL 4.25% 2000 ML","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200127856","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200127856-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127856}]","SOLUCION DIANEAL AL 4.25% 2000 ML","4200127856","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-09-24T00:00:00.000Z","4200127856","ocds-0ud2q6-4200127856","364515.138","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","364515.138","4200127856"
"2021-05-09T00:24:27.000Z","2013-12-18T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-18T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012835]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700012835-4700012835","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fresenius-medical-care-de-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLUCION DIANEAL AL 1.5% DE 2000 ML.","[{id=pot-1620519810584}]","SOLUCION DIANEAL AL 1.5% DE 2000 ML.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700012835","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700012835-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012835}]","SOLUCION DIANEAL AL 1.5% DE 2000 ML.","4700012835","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4700012835","ocds-0ud2q6-4700012835","363205.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","363205.08","4700012835"
"2021-05-09T00:24:27.000Z","2014-04-25T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-25T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013238]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700013238-4700013238","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fresenius-medical-care-de-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Solucion dializante al 2.5%(6000 ml)","[{id=pot-1620519810584}]","Solucion dializante al 2.5%(6000 ml)","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700013238","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700013238-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013238}]","Solucion dializante al 2.5%(6000 ml)","4700013238","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4700013238","ocds-0ud2q6-4700013238","361200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","361200","4700013238"
"2021-05-09T00:24:27.000Z","2013-10-14T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-14T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012667]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700012667-4700012667","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fresenius-medical-care-de-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLUCION DIANEAL AL 1.5% DE 2000 ML.","[{id=pot-1620519810584}]","SOLUCION DIANEAL AL 1.5% DE 2000 ML.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700012667","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700012667-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012667}]","SOLUCION DIANEAL AL 1.5% DE 2000 ML.","4700012667","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-10-25T00:00:00.000Z","4700012667","ocds-0ud2q6-4700012667","358291.0768","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","358291.0768","4700012667"
