"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-06-13T18:16:00.000Z","2011-08-31T00:00:00.000Z",,"Secretaría de Asentamientos y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-09-07T00:00:00.000Z","México","Departamento de Licitaciones","TAB",,"complete","[R & R EMPRESARIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17779]","[{identifier={legalName=R & R EMPRESARIAL, scheme=RUPC, id=24654, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=R & R EMPRESARIAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=r-&-r-empresarial}]",,"MXN","Departamento de Licitaciones","LO-927009996-N23-2011-165982","[contractTermination]","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","[r-&-r-empresarial]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","TITO ANTONIO MORALES DE LA CRUZ","2011-07-04T12:00:00.000Z","tito-antonio-morales-de-la-cruz","contract","Departamento de Licitaciones","unidad-compradora","RECONSTRUCCION DE TERRACERIAS Y PAVIMENTO ASFALTICO","[{id=compranet-1620524637144}]","927009996","false","Terminado","RECONSTRUCCION DE TERRACERIAS Y PAVIMENTO ASFALTICO","open","institution","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","165982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17779}]","Tabasco","Reconstrucción de Terracerías y Pavimento Asfaltico","165982","true",,"Secretaría de Asentamientos y Obras Públicas","23N001","2012-03-04T00:00:00.000Z","30057","ocds-0ud2q6-LO-927009996-N23-2011","false","[{amount={amount=1.061438621E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9976097.32",,"FONDEN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=R & R EMPRESARIAL, id=r-&-r-empresarial}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9976097.32","165982"
"2019-11-08T17:40:02.000Z","2011-10-17T14:59:00.000Z","2011-11-28T00:00:00.000Z","2011-11-18T00:00:00.000Z","Secretaría de Asentamientos y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","Departamento de Licitaciones","TAB","active","complete","[PEDRO FRANCISCO LOPEZ MOLINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861528]","[{address={countryName=México}, roles=supplier, name=PEDRO FRANCISCO LOPEZ MOLINA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-francisco-lopez-molina}]","Nacional","MXN","Departamento de Licitaciones","IO-927009996-N243-2011-126838","[contractTermination]","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","[pedro-francisco-lopez-molina]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","TITO ANTONIO MORALES DE LA CRUZ","2011-11-08T11:30:00.000Z","tito-antonio-morales-de-la-cruz","contract","Departamento de Licitaciones","unidad-compradora","RECONSTRUCCION DE TERRACERIAS Y PAVIMENTO ASFALTICO","[{id=compranet-1620524637144}]","927009996","false","Terminado","RECONSTRUCCION DE TERRACERIAS Y PAVIMENTO ASFALTICO","limited","institution","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","126838","MX-CPA","MXN","[{datePublished=2011-11-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861528}]","Tabasco","Reconstrucción de terracerías y pavimento asfaltico","126838","true","Presencial","Secretaría de Asentamientos y Obras Públicas","23N001","2012-03-07T00:00:00.000Z","88895","ocds-0ud2q6-IO-927009996-N243-2011","false","[{amount={amount=4291333.35, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9955893.38","[inPerson]","FONDEN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=PEDRO FRANCISCO LOPEZ MOLINA, id=pedro-francisco-lopez-molina}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9955893.38","126838"
"2019-11-08T17:40:02.000Z","2011-11-03T07:32:00.000Z","2012-01-12T00:00:00.000Z",,"Secretaría de Asentamientos y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-01-19T00:00:00.000Z","México","Departamento de Licitaciones","TAB",,"complete","[GRUPO INDUSTRIAL RUBIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56788]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL RUBIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-rubio-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","LO-927009996-N255-2011-171831","[contractTermination]","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","[grupo-industrial-rubio-sa-de-cv]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","TITO ANTONIO MORALES DE LA CRUZ","2011-12-01T18:30:00.000Z","tito-antonio-morales-de-la-cruz","contract","Departamento de Licitaciones","unidad-compradora","RECONSTRUCCION CON ESTABILIZACION DE TERRACERIAS Y REVESTIMIENTO","[{id=compranet-1620524637144}]","927009996","false","Terminado","RECONSTRUCCION CON ESTABILIZACION DE TERRACERIAS Y REVESTIMIENTO","open","institution","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","171831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-171831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56788}]","Tabasco","Reconstrucción con estabilización de terracerías y revestimiento","171831","true","Presencial","Secretaría de Asentamientos y Obras Públicas","23N001","2012-06-16T00:00:00.000Z","96061","ocds-0ud2q6-LO-927009996-N255-2011","false","[{amount={amount=6217794.53, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9655816.19","[inPerson]","FONDEN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=GRUPO INDUSTRIAL RUBIO SA DE CV, id=grupo-industrial-rubio-sa-de-cv}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9655816.19","171831"
"2019-11-08T17:40:02.000Z","2011-06-13T18:17:00.000Z","2011-08-31T00:00:00.000Z",,"Secretaría de Asentamientos y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-09-08T00:00:00.000Z","México","Departamento de Licitaciones","TAB",,"complete","[PROYECTOS SEGURIDAD Y CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19285]","[{address={countryName=México}, roles=supplier, name=PROYECTOS SEGURIDAD Y CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-seguridad-y-construcciones}]",,"MXN","Departamento de Licitaciones","LO-927009996-N24-2011-166010","[contractTermination]","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","[proyectos-seguridad-y-construcciones]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","TITO ANTONIO MORALES DE LA CRUZ","2011-07-05T10:00:00.000Z","tito-antonio-morales-de-la-cruz","contract","Departamento de Licitaciones","unidad-compradora","RECONSTRUCCION CON ESTABILIZACION DE TERRACERIAS Y PAVIMENTO ASFALTICO","[{id=compranet-1620524637144}]","927009996","false","Terminado","RECONSTRUCCION CON ESTABILIZACION DE TERRACERIAS Y PAVIMENTO ASFALTICO","open","institution","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","166010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19285}]","Tabasco","Reconstrucción con Estabilización de Terracerías y Pavimento Asfaltico","166010","true",,"Secretaría de Asentamientos y Obras Públicas","23N001","2012-01-05T00:00:00.000Z","30059","ocds-0ud2q6-LO-927009996-N24-2011","false","[{amount={amount=7560288.52, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9611611.21",,"FONDEN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=PROYECTOS SEGURIDAD Y CONSTRUCCIONES, id=proyectos-seguridad-y-construcciones}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9611611.21","166010"
"2019-01-24T01:17:00.000Z","2016-11-03T05:07:00.000Z","2016-11-22T00:00:00.000Z","2016-11-18T00:00:00.000Z","Secretaría de Asentamientos y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2016-12-09T00:00:00.000Z","México","Departamento de Licitaciones","TAB","active","complete","[TERRACERIA PAVIMENTOS Y ELECTRIFICACIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996698]","[{identifier={legalName=TERRACERIA PAVIMENTOS Y ELECTRIFICACIONES, scheme=RUPC, id=11940, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TERRACERIA PAVIMENTOS Y ELECTRIFICACIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=terraceria-pavimentos-y-electrificaciones}]","Nacional","MXN","Departamento de Licitaciones","LO-927009996-E18-2016-1771993","[contractTermination]","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","[terraceria-pavimentos-y-electrificaciones]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","TITO ANTONIO MORALES DE LA CRUZ","2016-11-15T09:30:00.000Z","tito-antonio-morales-de-la-cruz","contract","Departamento de Licitaciones","unidad-compradora","JE700.- RECONSTRUCCIÓN DE TERRACERÍAS, OBRAS DE DRENAJE Y PAVIMENTO ASFALTICO DEL KM. 0+000 AL KM 3+900 CAMINO: E. C. (VILLAHERMOSA - CORREGIDORA ORTIZ - SAN JOAQUÍN) - EL CORCHO TRAMO: DEL KM 0+000 AL KM. 3+900 DEL MUNICIPIO DE CENTRO, TABASCO.","[{id=compranet-1620524637144}]","927009996","false","Expirado","JE700.- RECONSTRUCCIÓN DE TERRACERÍAS, OBRAS DE DRENAJE Y PAVIMENTO ASFALTICO DEL KM. 0+000 AL KM 3+900 CAMINO: E. C. (VILLAHERMOSA - CORREGIDORA ORTIZ - SAN JOAQUÍN) - EL CORCHO TRAMO: DEL KM 0+000 AL KM. 3+900 DEL MUNICIPIO DE CENTRO, TABASCO.","open","institution","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","1771993","MX-CPA","MXN","[{datePublished=2016-11-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1771993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996698}]","Tabasco","JE700.- RECONSTRUCCION DE TERRACERIAS, OBRAS DE DRENAJE Y PAVIMENTO ASFALTICO","1771993","true","Mixta","Secretaría de Asentamientos y Obras Públicas","23U093","2017-02-20T00:00:00.000Z","1167526","ocds-0ud2q6-LO-927009996-E18-2016","false","[{amount={amount=9946459.49, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","9396324.68","[electronicSubmission, inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=TERRACERIA PAVIMENTOS Y ELECTRIFICACIONES, id=terraceria-pavimentos-y-electrificaciones}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9396324.68","1771993"
"2019-01-24T01:17:00.000Z","2015-11-25T22:57:00.000Z","2015-12-29T00:00:00.000Z",,"Secretaría de Asentamientos y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2016-01-18T00:00:00.000Z","México","SOTOP","TAB",,"complete","[GRUPO IMIX, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750098]","[{address={countryName=México}, roles=supplier, name=GRUPO IMIX, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-imix-sa-de-cv}]","Nacional","MXN","SOTOP","LO-927009942-N15-2015-1071120","[contractTermination]","sotop-secretaria-de-asentamientos-y-obras-publicas","[grupo-imix-sa-de-cv]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Sergio Martínez Custodio","2015-12-12T09:00:00.000Z","sergio-martinez-custodio","contract","SOTOP","unidad-compradora","OT825.- Construcción de Cancha de Futbol Profesional de Pasto Sintético de 64.00 X 100.00 Mts","[{id=compranet-1620524637144}]","927009942","false","Expirado","OT825.- Construcción de Cancha de Futbol Profesional de Pasto Sintético de 64.00 X 100.00 Mts","open","institution","sotop-secretaria-de-asentamientos-y-obras-publicas","SOTOP","sotop-secretaria-de-asentamientos-y-obras-publicas","1071120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1071120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750098}]","Tabasco","OT825.- Construcción de Cancha de Futbol Profesional","1071120","true","Presencial","Secretaría de Asentamientos y Obras Públicas","23U022","2016-08-14T00:00:00.000Z","952537","ocds-0ud2q6-LO-927009942-N15-2015","false","[{amount={amount=9482758.62, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9352283.02","[inPerson]","P REGIONALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=GRUPO IMIX, SA DE CV, id=grupo-imix-sa-de-cv}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9352283.02","1071120"
"2019-01-24T01:17:00.000Z","2016-05-17T00:15:00.000Z","2016-06-15T00:00:00.000Z","2016-06-10T00:00:00.000Z","Secretaría de Asentamientos y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2016-06-20T00:00:00.000Z","México","SOTOP","TAB","active","complete","[ROCA CONSTRUCCIONES Y PROTECCIÓN AMBIENTAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865596]","[{address={countryName=México}, roles=supplier, name=ROCA CONSTRUCCIONES Y PROTECCIÓN AMBIENTAL, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=roca-construcciones-y-proteccion-ambiental-sa-de-cv}]","Nacional","MXN","SOTOP","LO-927009942-E8-2016-1138382","[contractTermination]","sotop-secretaria-de-asentamientos-y-obras-publicas","[roca-construcciones-y-proteccion-ambiental-sa-de-cv]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Sergio Martínez Custodio","2016-06-01T09:30:00.000Z","sergio-martinez-custodio","contract","SOTOP","unidad-compradora","OT912.- RECONSTRUCCIÓN DE TERRACERÍA RANCHO GRANDE, TENOSIQUE","[{id=compranet-1620524637144}]","927009942","false","Expirado","OT912.- RECONSTRUCCIÓN DE TERRACERÍA RANCHO GRANDE, TENOSIQUE","open","institution","sotop-secretaria-de-asentamientos-y-obras-publicas","SOTOP","sotop-secretaria-de-asentamientos-y-obras-publicas","1138382","MX-CPA","MXN","[{datePublished=2016-06-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1138382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865596}]","Tabasco","OT912.- RECONSTRUCCIÓN DE TERRACERÍA RANCHO GRANDE, TENOSIQUE","1138382","true","Presencial","Secretaría de Asentamientos y Obras Públicas","23U093","2016-09-17T00:00:00.000Z","1058960","ocds-0ud2q6-LO-927009942-E8-2016","false","[{amount={amount=1.142241379E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","9289340.9","[inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=ROCA CONSTRUCCIONES Y PROTECCIÓN AMBIENTAL, SA DE CV, id=roca-construcciones-y-proteccion-ambiental-sa-de-cv}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9289340.9","1138382"
"2019-11-08T17:40:02.000Z","2011-11-03T07:27:00.000Z","2012-01-10T00:00:00.000Z",,"Secretaría de Asentamientos y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-01-17T00:00:00.000Z","México","Departamento de Licitaciones","TAB",,"complete","[CONSTRUCTORA VERVILL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56746]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VERVILL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-vervill-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","LO-927009996-N245-2011-170065","[contractTermination]","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","[constructora-vervill-sa-de-cv]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","TITO ANTONIO MORALES DE LA CRUZ","2011-11-29T12:00:00.000Z","tito-antonio-morales-de-la-cruz","contract","Departamento de Licitaciones","unidad-compradora","RECONSTRUCCION CON ESTABILIZACION DE TERRACERIAS Y PAVIMENTO ASFALTICO","[{id=compranet-1620524637144}]","927009996","false","Terminado","RECONSTRUCCION CON ESTABILIZACION DE TERRACERIAS Y PAVIMENTO ASFALTICO","open","institution","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","170065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56746}]","Tabasco","Reconstrucción con estabilización de terracerías","170065","true","Presencial","Secretaría de Asentamientos y Obras Públicas","23N001","2012-06-14T00:00:00.000Z","95581","ocds-0ud2q6-LO-927009996-N245-2011","false","[{amount={amount=5782945.94, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9286951.31","[inPerson]","FONDEN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CONSTRUCTORA VERVILL SA DE CV, id=constructora-vervill-sa-de-cv}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9286951.31","170065"
"2019-11-08T17:40:02.000Z","2011-10-12T21:08:00.000Z","2011-11-21T00:00:00.000Z","2011-11-17T00:00:00.000Z","Secretaría de Asentamientos y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","Departamento de Licitaciones","TAB","active","complete","[GRUPO INDUSTRIAL RUBIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861843]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL RUBIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-rubio-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","IO-927009996-N227-2011-124601","[contractTermination]","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","[grupo-industrial-rubio-sa-de-cv]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","TITO ANTONIO MORALES DE LA CRUZ","2011-11-07T13:00:00.000Z","tito-antonio-morales-de-la-cruz","contract","Departamento de Licitaciones","unidad-compradora","RECONSTRUCCION DE TERRACERIAS Y PAVIMENTO ASFALTICO","[{id=compranet-1620524637144}]","927009996","false","Terminado","RECONSTRUCCION DE TERRACERIAS Y PAVIMENTO ASFALTICO","limited","institution","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","124601","MX-CPA","MXN","[{datePublished=2011-11-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-124601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861843}]","Tabasco","Reconstrucción de terracerías y pavimento asfáltico","124601","true","Presencial","Secretaría de Asentamientos y Obras Públicas","23N001","2012-03-22T00:00:00.000Z","86883","ocds-0ud2q6-IO-927009996-N227-2011","false","[{amount={amount=251824.59, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9097990.73","[inPerson]","FONDEN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=GRUPO INDUSTRIAL RUBIO SA DE CV, id=grupo-industrial-rubio-sa-de-cv}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9097990.73","124601"
"2019-11-08T17:40:02.000Z","2011-11-09T20:48:00.000Z","2011-12-12T00:00:00.000Z","2011-12-06T00:00:00.000Z","Secretaría de Asentamientos y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-15T00:00:00.000Z","México","Departamento de Licitaciones","TAB","active","complete","[CONSTRUCCIONES DUORFI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861341]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES DUORFI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-duorfi-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","IO-927009996-N262-2011-127597","[contractTermination]","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","[construcciones-duorfi-sa-de-cv]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","TITO ANTONIO MORALES DE LA CRUZ","2011-11-28T11:00:00.000Z","tito-antonio-morales-de-la-cruz","contract","Departamento de Licitaciones","unidad-compradora","RECONSTRUCCIÓN DE TERRACERIAS Y REVESTIMIENTO","[{id=compranet-1620524637144}]","927009996","false","Terminado","RECONSTRUCCIÓN DE TERRACERIAS Y REVESTIMIENTO","limited","institution","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","127597","MX-CPA","MXN","[{datePublished=2011-12-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-127597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861341}]","Tabasco","Reconstrucción de terracerías y Revestimiento","127597","true","Presencial","Secretaría de Asentamientos y Obras Públicas","23N001","2012-05-12T00:00:00.000Z","99444","ocds-0ud2q6-IO-927009996-N262-2011","false","[{amount={amount=3876429.29, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8993315.96","[inPerson]","FONDEN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CONSTRUCCIONES DUORFI SA DE CV, id=construcciones-duorfi-sa-de-cv}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8993315.96","127597"
