"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","contracts.hasAmendments","contracts.filedMxCnet"
"2019-01-24T01:17:46.000Z","2014-05-19T03:28:00.000Z","2014-05-30T00:00:00.000Z",,"Secretaria de Bienestar","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Subdelegación de Administración","BIENESTAR",,"complete","[MEXICANA DE SERVICIOS Y VIGILANCIA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398855]","[{address={countryName=México}, roles=supplier, name=MEXICANA DE SERVICIOS Y VIGILANCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mexicana-de-servicios-y-vigilancia}]","Nacional","MXN","Subdelegación de Administración","IA-020000881-N2-2014-554182","[contractTermination]","subdelegacion-de-administracion-secretaria-de-bienestar","[mexicana-de-servicios-y-vigilancia]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Jaime Ortega Vásquez","2014-05-26T09:30:00.000Z","jaime-ortega-vasquez","contract","Subdelegación de Administración","unidad-compradora","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE VIGILANCIA DEL INMUEBLE QUE OCUPA LA DELEGACIÓN FEDERAL EN EL ESTADO DE TLAXCALA","[{id=compranet-1620524637144}]",,"020000881","false","Expirado","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE VIGILANCIA DEL INMUEBLE QUE OCUPA LA DELEGACIÓN FEDERAL EN EL ESTADO DE TLAXCALA","limited","institution","subdelegacion-de-administracion-secretaria-de-bienestar","Subdelegación de Administración","subdelegacion-de-administracion-secretaria-de-bienestar","554182","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-554182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398855}]","PRESTACIÓN DEL SERVICIO DE VIGILANCIA","554182",,"Presencial","Secretaria de Bienestar","2014-12-31T00:00:00.000Z","598187","ocds-0ud2q6-IA-020000881-N2-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","265450.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=MEXICANA DE SERVICIOS Y VIGILANCIA, id=mexicana-de-servicios-y-vigilancia}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","265450.86","554182",,,,"true"
"2019-01-24T01:17:46.000Z","2014-10-08T02:00:00.000Z","2014-10-20T00:00:00.000Z",,"Secretaria de Bienestar","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-20T00:00:00.000Z","México","Subdelegación de Administración","BIENESTAR",,"complete","[CONSTRUCTORA RADAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462980]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA RADAC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-radac-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","IA-020000881-N29-2014-664725","[contractTermination]","subdelegacion-de-administracion-secretaria-de-bienestar","[constructora-radac-sa-de-cv]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Jaime Ortega Vásquez","2014-10-15T09:30:00.000Z","jaime-ortega-vasquez","contract","Subdelegación de Administración","unidad-compradora","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO DEL INMUEBLE QUE OCUPA LA DELEGACIÓN FEDERAL EN EL ESTADO DE TLAXCALA","[{id=compranet-1620524637144}]",,"020000881","false","Expirado","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO DEL INMUEBLE QUE OCUPA LA DELEGACIÓN FEDERAL EN EL ESTADO DE TLAXCALA","limited","institution","subdelegacion-de-administracion-secretaria-de-bienestar","Subdelegación de Administración","subdelegacion-de-administracion-secretaria-de-bienestar","664725","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-664725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462980}]","SERVICIO DE MANTENIMIENTO DEL INMUEBLE","664725",,"Presencial","Secretaria de Bienestar","2014-12-31T00:00:00.000Z","687659","ocds-0ud2q6-IA-020000881-N29-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","154344.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=CONSTRUCTORA RADAC SA DE CV, id=constructora-radac-sa-de-cv}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","154344.26","664725",,,,"true"
"2019-01-24T01:17:24.000Z","2015-04-14T17:33:00.000Z","2015-06-15T00:00:00.000Z",,"Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2015-07-29T00:00:00.000Z","México","SUBDELEGACION DE ADMINISTRACION","BIENESTAR",,"complete","[ZACNU COMPAÑIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542106]","[{address={countryName=México}, roles=supplier, name=ZACNU COMPAÑIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zacnu-compania-sa-de-cv}]","Nacional","MXN","SUBDELEGACION DE ADMINISTRACION","PO-020000876-N3-2015-795373","[contractTermination]","subdelegacion-de-administracion-secretaria-de-bienestar","[zacnu-compania-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","FERNANDO RIVERA JIMENEZ","2015-05-22T09:00:00.000Z","fernando-rivera-jimenez","contract","SUBDELEGACION DE ADMINISTRACION","unidad-compradora","CONSTRUCCION DE TECHOS MUNICIPIO DE AQUISMÓN","[{id=compranet-1620524637144}]",,"020000876","false","Expirado","CONSTRUCCION DE TECHOS MUNICIPIO DE AQUISMÓN","open","institution","subdelegacion-de-administracion-secretaria-de-bienestar","SUBDELEGACION DE ADMINISTRACION","subdelegacion-de-administracion-secretaria-de-bienestar","795373","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-795373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542106}]","CONSTRUCCION DE TECHOS MUNICIPIO DE AQUISMÓN","795373",,"Mixta","Secretaria de Bienestar","2015-12-31T00:00:00.000Z","798776","ocds-0ud2q6-PO-020000876-N3-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7720700.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=ZACNU COMPAÑIA SA DE CV, id=zacnu-compania-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7720700.54","795373",,,,"true"
"2019-01-24T01:17:24.000Z",,"2015-10-05T00:00:00.000Z",,"Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-07T00:00:00.000Z","México","Delegación Oaxaca","BIENESTAR",,"complete","[INGENIERIA Y PROYECTOS DEL TULE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700921]","[{identifier={legalName=INGENIERIA Y PROYECTOS DEL TULE SA DE CV, scheme=RUPC, id=26732, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y PROYECTOS DEL TULE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-proyectos-del-tule-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","SO-020000002-N27-2015-892059","[contractTermination]","delegacion-oaxaca-secretaria-de-bienestar","[ingenieria-y-proyectos-del-tule-sa-de-cv]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Antelmo Zárate Ruiz","2015-10-05T09:00:00.000Z","antelmo-zarate-ruiz","contract","Delegación Oaxaca","unidad-compradora","ADJUDICACIÓN DIRECTA SO-020000002-N27-2015","[{id=compranet-1620524637144}]",,"020000002","false","Expirado","ADJUDICACIÓN DIRECTA SO-020000002-N27-2015","direct","institution","delegacion-oaxaca-secretaria-de-bienestar","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-bienestar","892059","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700921}]","AD Techos y Muros Oaxaca de Juarez","892059",,"Presencial","Secretaria de Bienestar","2015-11-20T00:00:00.000Z","913987","ocds-0ud2q6-SO-020000002-N27-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1115456.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=INGENIERIA Y PROYECTOS DEL TULE SA DE CV, id=ingenieria-y-proyectos-del-tule-sa-de-cv}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1115456.74","892059",,,,"true"
"2019-11-08T17:40:02.000Z","2011-06-29T17:35:00.000Z","2011-06-21T00:00:00.000Z",,"Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-23T00:00:00.000Z","México","Delegación Oaxaca","BIENESTAR",,"complete","[MANUEL JESUS SANCHEZ LUIS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20253]","[{address={countryName=México}, roles=supplier, name=MANUEL JESUS SANCHEZ LUIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-jesus-sanchez-luis}]",,"MXN","Delegación Oaxaca","SO-020000002-N31-2011-16901","[contractTermination]","delegacion-oaxaca-secretaria-de-bienestar","[manuel-jesus-sanchez-luis]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Antelmo Zárate Ruiz","2011-06-30T09:00:00.000Z","antelmo-zarate-ruiz","contract","Delegación Oaxaca","unidad-compradora","ADJUDICACIÓN DIRECTA (OFICIO 20-8800-107-2011)","[{id=compranet-1620524637144}]",,"020000002","false","Expirado","ADJUDICACIÓN DIRECTA (OFICIO 20-8800-107-2011)","direct","institution","delegacion-oaxaca-secretaria-de-bienestar","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-bienestar","16901","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-16901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20253}]","ADJUDICACIÓN DIRECTA (OFICIO 20-8800-107-2011)","16901",,,"Secretaria de Bienestar","2011-10-15T00:00:00.000Z","36019","ocds-0ud2q6-SO-020000002-N31-2011","true","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","150213.41",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=MANUEL JESUS SANCHEZ LUIS, id=manuel-jesus-sanchez-luis}]","secretaria-de-bienestar","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","150213.41","16901",,,,"true"
"2019-01-24T01:17:46.000Z","2014-11-18T15:06:00.000Z","2014-11-14T00:00:00.000Z",,"Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-19T00:00:00.000Z","México","Delegación Oaxaca","BIENESTAR",,"complete","[OSCAR ALTAMIRANO MOTA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455722]","[{identifier={legalName=OSCAR ALTAMIRANO MOTA, scheme=RUPC, id=41717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OSCAR ALTAMIRANO MOTA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=oscar-altamirano-mota}]","Nacional","MXN","Delegación Oaxaca","SO-020000002-N31-2014-659656","[contractTermination]","delegacion-oaxaca-secretaria-de-bienestar","[oscar-altamirano-mota]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Antelmo Zárate Ruiz","2014-11-18T18:00:00.000Z","antelmo-zarate-ruiz","contract","Delegación Oaxaca","unidad-compradora","AD PF01 24/14","[{id=compranet-1620524637144}]",,"020000002","false","Expirado","AD PF01 24/14","direct","institution","delegacion-oaxaca-secretaria-de-bienestar","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-bienestar","659656","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-659656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455722}]","AD PF01 24/14","659656",,"Presencial","Secretaria de Bienestar","2014-12-29T00:00:00.000Z","677542","ocds-0ud2q6-SO-020000002-N31-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1591711.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=OSCAR ALTAMIRANO MOTA, id=oscar-altamirano-mota}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1591711.2","659656",,,,"true"
"2019-11-08T17:40:02.000Z","2011-06-29T17:37:00.000Z","2011-06-22T00:00:00.000Z",,"Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-24T00:00:00.000Z","México","Delegación Oaxaca","BIENESTAR",,"complete","[VICTOR HUGO CERVANTES HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24579]","[{address={countryName=México}, roles=supplier, name=VICTOR HUGO CERVANTES HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-hugo-cervantes-hernandez}]",,"MXN","Delegación Oaxaca","SO-020000002-N32-2011-16909","[contractTermination]","delegacion-oaxaca-secretaria-de-bienestar","[victor-hugo-cervantes-hernandez]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Antelmo Zárate Ruiz","2011-06-30T09:00:00.000Z","antelmo-zarate-ruiz","contract","Delegación Oaxaca","unidad-compradora","ADJUDICACIÓN DIRECTA (OFICIO 20-8800-109-2011)","[{id=compranet-1620524637144}]",,"020000002","false","Expirado","ADJUDICACIÓN DIRECTA (OFICIO 20-8800-109-2011)","direct","institution","delegacion-oaxaca-secretaria-de-bienestar","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-bienestar","16909","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-16909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24579}]","ADJUDICACIÓN DIRECTA (OFICIO 20-8800-109-2011)","16909",,,"Secretaria de Bienestar","2011-10-16T00:00:00.000Z","37836","ocds-0ud2q6-SO-020000002-N32-2011","true","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","166269.4",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=VICTOR HUGO CERVANTES HERNANDEZ, id=victor-hugo-cervantes-hernandez}]","secretaria-de-bienestar","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","166269.4","16909",,,,"true"
"2019-01-24T01:17:46.000Z",,"2014-11-14T00:00:00.000Z",,"Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-18T00:00:00.000Z","México","Delegación Oaxaca","BIENESTAR",,"complete","[CONSTRUCCIONES Y PROYECTOS VASORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489446]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PROYECTOS VASORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-proyectos-vasora-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","SO-020000002-N32-2014-659677","[contractTermination]","delegacion-oaxaca-secretaria-de-bienestar","[construcciones-y-proyectos-vasora-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Antelmo Zárate Ruiz","2014-11-17T09:00:00.000Z","antelmo-zarate-ruiz","contract","Delegación Oaxaca","unidad-compradora","AD PF02 25/14","[{id=compranet-1620524637144}]",,"020000002","false","Expirado","AD PF02 25/14","direct","institution","delegacion-oaxaca-secretaria-de-bienestar","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-bienestar","659677","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-659677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489446}]","AD PF02 025/14","659677",,"Presencial","Secretaria de Bienestar","2014-12-27T00:00:00.000Z","725258","ocds-0ud2q6-SO-020000002-N32-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4324300.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=CONSTRUCCIONES Y PROYECTOS VASORA SA DE CV, id=construcciones-y-proyectos-vasora-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4324300.97","659677",,,,"true"
"2019-11-08T17:40:02.000Z","2011-06-29T17:38:00.000Z","2011-06-22T00:00:00.000Z",,"Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-26T00:00:00.000Z","México","Delegación Oaxaca","BIENESTAR",,"complete","[LIMBERH CAIN RUIZ RUIZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24580]","[{address={countryName=México}, roles=supplier, name=LIMBERH CAIN RUIZ RUIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=limberh-cain-ruiz-ruiz}]",,"MXN","Delegación Oaxaca","SO-020000002-N33-2011-16914","[contractTermination]","delegacion-oaxaca-secretaria-de-bienestar","[limberh-cain-ruiz-ruiz]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Antelmo Zárate Ruiz","2011-06-30T09:00:00.000Z","antelmo-zarate-ruiz","contract","Delegación Oaxaca","unidad-compradora","ADJUDICACIÓN DIRECTA (OFICIO 20-8800-111-2011)","[{id=compranet-1620524637144}]",,"020000002","false","Expirado","ADJUDICACIÓN DIRECTA (OFICIO 20-8800-111-2011)","direct","institution","delegacion-oaxaca-secretaria-de-bienestar","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-bienestar","16914","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-16914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24580}]","ADJUDICACIÓN DIRECTA (OFICIO 20-8800-111-2011)","16914",,,"Secretaria de Bienestar","2011-09-18T00:00:00.000Z","37886","ocds-0ud2q6-SO-020000002-N33-2011","true","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","97513.1",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=LIMBERH CAIN RUIZ RUIZ, id=limberh-cain-ruiz-ruiz}]","secretaria-de-bienestar","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","97513.1","16914",,,,"true"
"2019-11-08T17:40:02.000Z",,"2012-07-03T00:00:00.000Z",,"Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","Delegación Oaxaca","BIENESTAR",,"complete","[GRUPO CONSTRUCTOR MAFELOVE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131993]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR MAFELOVE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-constructor-mafelove-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","SO-020000002-N33-2012-144066","[contractTermination]","delegacion-oaxaca-secretaria-de-bienestar","[grupo-constructor-mafelove-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Antelmo Zárate Ruiz","2012-06-19T17:00:00.000Z","antelmo-zarate-ruiz","contract","Delegación Oaxaca","unidad-compradora","Reconstruccion de Viviendas Fonden 33/12","[{id=compranet-1620524637144}]",,"020000002","false","Expirado","Reconstruccion de Viviendas Fonden 33/12","direct","institution","delegacion-oaxaca-secretaria-de-bienestar","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-bienestar","144066","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131993}]","Reconstruccion 38 viviendas Jicayan 01/12","144066",,"Presencial","Secretaria de Bienestar","2012-12-08T00:00:00.000Z","211798","ocds-0ud2q6-SO-020000002-N33-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3931034","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=GRUPO CONSTRUCTOR MAFELOVE SA DE CV, id=grupo-constructor-mafelove-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3931034","144066",,,,"true"
"2019-01-24T01:17:46.000Z",,"2014-11-14T00:00:00.000Z",,"Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-18T00:00:00.000Z","México","Delegación Oaxaca","BIENESTAR",,"complete","[CONSTRUCTORA Y ARRENDADORA DE LA CUENCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489452]","[{identifier={legalName=CONSTRUCTORA Y ARRENDADORA DE LA CUENCA SA DE CV, scheme=RUPC, id=37163, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA DE LA CUENCA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-arrendadora-de-la-cuenca-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","SO-020000002-N33-2014-659832","[contractTermination]","delegacion-oaxaca-secretaria-de-bienestar","[constructora-y-arrendadora-de-la-cuenca-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Antelmo Zárate Ruiz","2014-11-14T09:00:00.000Z","antelmo-zarate-ruiz","contract","Delegación Oaxaca","unidad-compradora","AD PF03 26/14","[{id=compranet-1620524637144}]",,"020000002","false","Expirado","AD PF03 26/14","direct","institution","delegacion-oaxaca-secretaria-de-bienestar","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-bienestar","659832","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-659832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489452}]","AD PF03 26/14","659832",,"Presencial","Secretaria de Bienestar","2014-12-27T00:00:00.000Z","725275","ocds-0ud2q6-SO-020000002-N33-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","6798819.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=CONSTRUCTORA Y ARRENDADORA DE LA CUENCA SA DE CV, id=constructora-y-arrendadora-de-la-cuenca-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6798819.1","659832",,,,"true"
