"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-07T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10764143&pr=2012]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","12667.2","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S251547-10764143","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10764143","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10764143, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10764143&pr=2012}]","Sinaloa","10764143","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10764143","ocds-0ud2q6-SIN-S251547","[Servicios Generales]","12667.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12667.2","10764143","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-18T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11762320&pr=2016]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","12667.2","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-OS262402005716-S6M6428-11762320","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11762320","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11762320, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11762320&pr=2016}]","Sinaloa","11762320","Instituto Mexicano del Seguro Social","2016-12-30T00:00:00.000Z","11762320","ocds-0ud2q6-SIN-OS262402005716-S6M6428","[Servicios Generales]","12667.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12667.2","11762320","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-10T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759009&pr=2016]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","12667.2","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-OS262401003216-S6M1747-11759009","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11759009","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759009, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759009&pr=2016}]","Sinaloa","11759009","Instituto Mexicano del Seguro Social","2016-11-10T00:00:00.000Z","11759009","ocds-0ud2q6-SIN-OS262401003216-S6M1747","[Servicios Generales]","12667.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12667.2","11759009","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-08-15T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10746735&pr=2012]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","12667.2","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S251263-10746735","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10746735","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10746735, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10746735&pr=2012}]","Sinaloa","10746735","Instituto Mexicano del Seguro Social","2012-12-15T00:00:00.000Z","10746735","ocds-0ud2q6-SIN-S251263","[Servicios Generales]","12667.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12667.2","10746735","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-22T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11492262&pr=2015]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","12203.2","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S5M1067-11492262","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11492262","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11492262, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11492262&pr=2015}]","Sinaloa","11492262","Instituto Mexicano del Seguro Social","2015-10-30T00:00:00.000Z","11492262","ocds-0ud2q6-SIN-S5M1067","[Servicios Generales]","12203.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12203.2","11492262","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-18T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11762321&pr=2016]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","12058.2","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-OS262402005616-S6M6426-11762321","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11762321","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11762321, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11762321&pr=2016}]","Sinaloa","11762321","Instituto Mexicano del Seguro Social","2016-12-30T00:00:00.000Z","11762321","ocds-0ud2q6-SIN-OS262402005616-S6M6426","[Servicios Generales]","12058.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12058.2","11762321","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-06-14T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11310791&pr=2014]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","11832","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S4M0861-11310791","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11310791","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11310791, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11310791&pr=2014}]","Sinaloa","11310791","Instituto Mexicano del Seguro Social","2014-10-15T00:00:00.000Z","11310791","ocds-0ud2q6-SIN-S4M0861","[Servicios Generales]","11832","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11832","11310791","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-28T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10708869&pr=2011]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","11669.86","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S151985-10708869","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10708869","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10708869, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10708869&pr=2011}]","Sinaloa","10708869","Instituto Mexicano del Seguro Social","2011-12-30T00:00:00.000Z","10708869","ocds-0ud2q6-SIN-S151985","[Servicios Generales]","11669.86","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11669.86","10708869","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-08-04T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11753702&pr=2016]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","11327.4","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-OS262402001616-S6M1678-11753702","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11753702","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11753702, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11753702&pr=2016}]","Sinaloa","11753702","Instituto Mexicano del Seguro Social","2016-09-05T00:00:00.000Z","11753702","ocds-0ud2q6-SIN-OS262402001616-S6M1678","[Servicios Generales]","11327.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11327.4","11753702","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-08-05T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11757328&pr=2016]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","10718.4","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-OS262402003616-S6M1749-11757328","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11757328","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11757328, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11757328&pr=2016}]","Sinaloa","11757328","Instituto Mexicano del Seguro Social","2016-09-05T00:00:00.000Z","11757328","ocds-0ud2q6-SIN-OS262402003616-S6M1749","[Servicios Generales]","10718.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10718.4","11757328","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-08-04T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11757317&pr=2016]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","10718.4","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-OS26240002416-S6M1698-11757317","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11757317","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11757317, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11757317&pr=2016}]","Sinaloa","11757317","Instituto Mexicano del Seguro Social","2016-09-05T00:00:00.000Z","11757317","ocds-0ud2q6-SIN-OS26240002416-S6M1698","[Servicios Generales]","10718.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10718.4","11757317","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-20T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10690401&pr=2012]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","10706.8","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S250507-10690401","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10690401","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10690401, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10690401&pr=2012}]","Sinaloa","10690401","Instituto Mexicano del Seguro Social","2012-06-30T00:00:00.000Z","10690401","ocds-0ud2q6-SIN-S250507","[Servicios Generales]","10706.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10706.8","10690401","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-12T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11367322&pr=2015]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","10575.02","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S5M0453-11367322","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11367322","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11367322, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11367322&pr=2015}]","Sinaloa","11367322","Instituto Mexicano del Seguro Social","2015-06-30T00:00:00.000Z","11367322","ocds-0ud2q6-SIN-S5M0453","[Servicios Generales]","10575.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10575.02","11367322","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
