"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","tender.procurementMethodRationale","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-02-25T13:56:50.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[CONSORCIO CAMEA DE TRES RIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PR-000001-0015800001]","[{identifier={scheme=Registro Nacional, id=3101264420, uri=http://www.registronacional.go.cr/}, address={streetAddress=225 metros Oeste, de la escuela central de Tres Ríos Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSORCIO CAMEA DE TRES RIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consorcio-camea-de-tres-rios-sociedad-anonima}]","2250000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2020PR-000001-0015800001-432020002200004","[contract]","instituto-nacional-de-las-mujeres","[consorcio-camea-de-tres-rios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación mobiliario y equipos para el INAMU. Concurso 4.","CRC","[{id=sicop-1638063428447}]","direct","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432020002200004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002200004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PR-000001-0015800001}]","432020002200004","2020PR-000001-0015800001","ocds-rwubve-2020PR-000001-0015800001","[BIENES]","2319746.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO CAMEA DE TRES RIOS SOCIEDAD ANONIMA, id=consorcio-camea-de-tres-rios-sociedad-anonima}]","2250000","https://www.sicop.go.cr/index.jsp","buyer","2319746.5","432020002200004",,,,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-11-11T15:27:55.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[ROXANA MARIA MARIN SEGURA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PR-000002-0015800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204110125, uri=https://www.tse.go.cr/}, address={streetAddress=Granadilla de Curridabat, del Taller Wabe, 300 mts al este. Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ROXANA MARIA MARIN SEGURA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=roxana-maria-marin-segura}]","20137500","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2020PR-000002-0015800001-432020002200024","[contract]","instituto-nacional-de-las-mujeres","[roxana-maria-marin-segura]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios precalificados para la producción y diseño de material promocional. Concurso 3.","CRC","[{id=sicop-1638063428447}]","direct","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432020002200024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002200024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PR-000002-0015800001}]","432020002200024","2020PR-000002-0015800001","ocds-rwubve-2020PR-000002-0015800001","[BIENES/SERVICIOS]","1334400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROXANA MARIA MARIN SEGURA, id=roxana-maria-marin-segura}]","20137500","https://www.sicop.go.cr/index.jsp","buyer","1334400","432020002200024",,,,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-17T10:00:52.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[RANDALL GERARDO BARQUERO ROBLES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0015800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401930737, uri=https://www.tse.go.cr/}, address={streetAddress=400 sur y 75 oeste del hogar de ancianos San Rafael Santiago, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RANDALL GERARDO BARQUERO ROBLES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=randall-gerardo-barquero-robles}]","7997800","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2021CD-000015-0015800001-432021002200019","[contract]","instituto-nacional-de-las-mujeres","[randall-gerardo-barquero-robles]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos y Accesorios para Equipo de Cómputo","CRC","[{id=sicop-1638063428447}]","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432021002200019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002200019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0015800001}]","432021002200019","2021CD-000015-0015800001","ocds-rwubve-2021CD-000015-0015800001","[BIENES]","7997158.122","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RANDALL GERARDO BARQUERO ROBLES, id=randall-gerardo-barquero-robles}]","7997800","https://www.sicop.go.cr/index.jsp","buyer","7997158.122","432021002200019",,,,"Cantidad definida",,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-20T10:04:17.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0015800001]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","6535000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2021CD-000016-0015800001-432021002200016","[contract]","instituto-nacional-de-las-mujeres","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tóner para uso institucional","CRC","[{id=sicop-1638063428447}]","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432021002200016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002200016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0015800001}]","432021002200016","2021CD-000016-0015800001","ocds-rwubve-2021CD-000016-0015800001","[BIENES]","6570948.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","6535000","https://www.sicop.go.cr/index.jsp","buyer","6570948.03","432021002200016","619.737638","619.737638","USD","Cantidad definida","USD","10602.79","10602.79",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-16T15:49:10.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[Consorcio VAN HEUSEN DE CENTROAMERICA - DISTRIBUIDORA DE VESTUARIO CENTROAMERICANA SA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0015800001]","[{identifier={scheme=Registro Nacional, id=1202100255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio VAN HEUSEN DE CENTROAMERICA - DISTRIBUIDORA DE VESTUARIO CENTROAMERICANA SA, details={type=company}, id=consorcio-van-heusen-de-centroamerica---distribuidora-de-vestuario-centroamericana-sa}]","1599999.75","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2021CD-000017-0015800001-432021000700002","[contract]","instituto-nacional-de-las-mujeres","[consorcio-van-heusen-de-centroamerica---distribuidora-de-vestuario-centroamericana-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONFECCION DE UNIFORMES","CRC","[{id=sicop-1638063428447}]","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432021000700002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0015800001}]","432021000700002","2021CD-000017-0015800001","ocds-rwubve-2021CD-000017-0015800001","[BIENES]","1271199.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio VAN HEUSEN DE CENTROAMERICA - DISTRIBUIDORA DE VESTUARIO CENTROAMERICANA SA, id=consorcio-van-heusen-de-centroamerica---distribuidora-de-vestuario-centroamericana-sa}]","1599999.75","https://www.sicop.go.cr/index.jsp","buyer","1271199.15","432021000700002",,,,"Cantidad definida",,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-29T10:52:01.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[Consorcio Araya & Luna]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0015800001]","[{identifier={scheme=Registro Nacional, id=1202001290, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Araya & Luna, details={type=company}, id=consorcio-araya-&-luna}]","20000000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2021CD-000014-0015800001-432021000700001","[contract]","instituto-nacional-de-las-mujeres","[consorcio-araya-&-luna]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Proyecto de reorganización y descripción del acervo documental del INAMU alojado en el Archivo Central Institucional","CRC","[{id=sicop-1638063428447}]","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432021000700001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0015800001}]","432021000700001","2021CD-000014-0015800001","ocds-rwubve-2021CD-000014-0015800001","[SERVICIOS]","1.830499995E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Araya & Luna, id=consorcio-araya-&-luna}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.830499995E7","432021000700001",,,,"Servicios",,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-31T16:05:40.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[Acuerdo Consorcial VIndas Solano Saenz Shelby]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0015800001]","[{identifier={scheme=Registro Nacional, id=1201900536, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Acuerdo Consorcial VIndas Solano Saenz Shelby, details={type=company}, id=acuerdo-consorcial-v-indas-solano-saenz-shelby}]","1900000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2021CD-000005-0015800001-432021002200011","[contract]","instituto-nacional-de-las-mujeres","[acuerdo-consorcial-v-indas-solano-saenz-shelby]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE CURADOR DE COLECCIONES ESTATALES","CRC","[{id=sicop-1638063428447}]","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432021002200011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002200011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0015800001}]","432021002200011","2021CD-000005-0015800001","ocds-rwubve-2021CD-000005-0015800001","[SERVICIOS]","1850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Acuerdo Consorcial VIndas Solano Saenz Shelby, id=acuerdo-consorcial-v-indas-solano-saenz-shelby}]","1900000","https://www.sicop.go.cr/index.jsp","buyer","1850000","432021002200011",,,,"Servicios",,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-06T09:29:54.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[SISTEMAS MAESTROS DE INFORMACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0015800001]","[{identifier={scheme=Registro Nacional, id=3101110403, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 este del Farolito Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS MAESTROS DE INFORMACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-maestros-de-informacion-sociedad-anonima}]","1500000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2021CD-000012-0015800001-432021002200014","[contract]","instituto-nacional-de-las-mujeres","[sistemas-maestros-de-informacion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la suscripción de un Sistema de Información Jurídica en el INAMU","CRC","[{id=sicop-1638063428447}]","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432021002200014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002200014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0015800001}]","432021002200014","2021CD-000012-0015800001","ocds-rwubve-2021CD-000012-0015800001","[SERVICIOS]","1356000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS MAESTROS DE INFORMACION SOCIEDAD ANONIMA, id=sistemas-maestros-de-informacion-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1356000","432021002200014",,,,"Servicios",,,,"2022-07-06T09:29:54.000Z",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-25T15:19:30.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[AULA ABIERTA J.F.A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0015800001]","[{identifier={scheme=Registro Nacional, id=3101497516, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Juan de Tibas San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=AULA ABIERTA J.F.A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aula-abierta-jfa-sociedad-anonima}]","65750","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2021CD-000013-0015800001-432021002200013","[contract]","instituto-nacional-de-las-mujeres","[aula-abierta-jfa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de apoyo logístico para el desarrollo de las convocatorias de FOMUJERES 2021","CRC","[{id=sicop-1638063428447}]","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432021002200013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002200013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0015800001}]","432021002200013","2021CD-000013-0015800001","ocds-rwubve-2021CD-000013-0015800001","[SERVICIOS]","49042","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=AULA ABIERTA J.F.A SOCIEDAD ANONIMA, id=aula-abierta-jfa-sociedad-anonima}]","65750","https://www.sicop.go.cr/index.jsp","buyer","49042","432021002200013",,,,"Según demanda",,,,"2021-12-25T15:19:30.000Z",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-28T08:38:44.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[VAN DER LEER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0015800001]","[{identifier={scheme=Registro Nacional, id=3101099409, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA IGLESIA CATOLICA DE TEJAR DEL GUARCO 200 ESTE Y 300 SUR CONDOMINIOS VILLAS DE ARFAN 149 Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=VAN DER LEER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=van-der-leer-sociedad-anonima}]","20000000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2021CD-000010-0015800001-432021000300007","[contract]","instituto-nacional-de-las-mujeres","[van-der-leer-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EVALUACIÓN DEL MODELO DE GESTIÓN DEL FONDO DE FOMENTO DE ACTIVIDADES PRODUCTIVAS Y DE ORGANIZACIÓN DE LAS MUJERES – FOMUJERES – DEL INAMU","CRC","[{id=sicop-1638063428447}]","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432021000300007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0015800001}]","432021000300007","2021CD-000010-0015800001","ocds-rwubve-2021CD-000010-0015800001","[SERVICIOS]","15006400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VAN DER LEER SOCIEDAD ANONIMA, id=van-der-leer-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","15006400","432021000300007",,,,"Servicios",,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-07-01T08:37:38.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[PROPERIODICOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0015800001]","[{identifier={scheme=Registro Nacional, id=3102655330, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Turnon edificio la Republica continua al Hotel radison zurqui San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PROPERIODICOS LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=properiodicos-limitada}]","109200","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2021CD-000011-0015800001-432021000300009","[contract]","instituto-nacional-de-las-mujeres","[properiodicos-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción de prensa escrita (periódicos)","CRC","[{id=sicop-1638063428447}]","direct","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432021000300009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0015800001}]","432021000300009","2021CD-000011-0015800001","ocds-rwubve-2021CD-000011-0015800001","[SERVICIOS]","81360","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPERIODICOS LIMITADA, id=properiodicos-limitada}]","109200","https://www.sicop.go.cr/index.jsp","buyer","81360","432021000300009",,,,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-06-24T12:45:03.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0015800001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","109200","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2021CD-000011-0015800001-432021000300005","[contract]","instituto-nacional-de-las-mujeres","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción de prensa escrita (periódicos)","CRC","[{id=sicop-1638063428447}]","direct","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432021000300005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0015800001}]","432021000300005","2021CD-000011-0015800001","ocds-rwubve-2021CD-000011-0015800001","[SERVICIOS]","467820","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","109200","https://www.sicop.go.cr/index.jsp","buyer","467820","432021000300005",,,,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-17T11:31:10.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0015800001]","[{identifier={scheme=Registro Nacional, id=3101672654, uri=http://www.registronacional.go.cr/}, address={streetAddress=Res. Woodbrige 2da casa Antigua Oficina Minaet Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=business-intelligence-consultores-sociedad-anonima}]","8184344.94","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2021CD-000031-0015800001-432021002200071","[contract]","instituto-nacional-de-las-mujeres","[business-intelligence-consultores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO DEL PROGRAMA ESTADÍSTICO SPSS PARA EL INAMU","CRC","[{id=sicop-1638063428447}]","direct","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432021002200071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002200071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0015800001}]","432021002200071","2021CD-000031-0015800001","ocds-rwubve-2021CD-000031-0015800001","[BIENES]","8184344.94","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA, id=business-intelligence-consultores-sociedad-anonima}]","8184344.94","https://www.sicop.go.cr/index.jsp","buyer","8184344.94","432021002200071","641.237993","641.237993","USD",,"USD","12763.35","12763.35","2022-11-17T11:31:10.000Z","641.237993","12763.35","USD","USD","12763.35","641.237993",
