"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-05-03T11:31:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-13T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856072]","[{address={countryName=México}, roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-E84-2016-1081495","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2016-05-11T13:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","E84 TRANSFORMADOR SUBTERRANEO PEDESTAL","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","E84 TRANSFORMADOR SUBTERRANEO PEDESTAL","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1081495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856072}]","E84 TRANSFORMADOR SUBTERRANEO PEDESTAL","1081495","true","Electrónica","Comisión Federal de Electricidad","2016-06-28T00:00:00.000Z","1052128","ocds-0ud2q6-AA-018TOQ062-E84-2016","false","[{}]","05. Adjudicación Directa LAASSP","33675","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33675","1081495",,
"2019-01-24T01:17:00.000Z","2016-04-29T15:38:00.000Z","2016-05-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-26T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[CONSUELO HERNANDEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854587]","[{address={countryName=México}, roles=supplier, name=CONSUELO HERNANDEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=consuelo-hernandez-martinez}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-E85-2016-1118851","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[consuelo-hernandez-martinez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2016-05-05T09:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","SERVICIO DE ALIMENTOS","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","SERVICIO DE ALIMENTOS","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1118851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1118851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854587}]","E85-SERVICIO DE ALIMENTOS","1118851","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1052213","ocds-0ud2q6-AA-018TOQ062-E85-2016","false","[{}]","05. Adjudicación Directa LAASSP","163000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSUELO HERNANDEZ MARTINEZ, id=consuelo-hernandez-martinez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","163000","1118851",,
"2019-01-24T01:17:00.000Z","2016-05-02T08:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-12T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[ELOCMI CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854852]","[{address={countryName=México}, roles=supplier, name=ELOCMI CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=elocmi-constructora-sa-de-cv}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-E88-2016-1116650","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[elocmi-constructora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2016-05-04T10:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","SERVICIO DE LIMPIEZA DE INSTALACIONES II 2016 ZONA ALTAMIRANO","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","SERVICIO DE LIMPIEZA DE INSTALACIONES II 2016 ZONA ALTAMIRANO","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1116650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1116650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854852}]","SERVICIO DE LIMPIEZA ZONA ALTAMIRANO 2016","1116650","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1052499","ocds-0ud2q6-AA-018TOQ062-E88-2016","false","[{}]","05. Adjudicación Directa LAASSP","180600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELOCMI CONSTRUCTORA SA DE CV, id=elocmi-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180600","1116650",,
"2019-01-24T01:17:00.000Z","2016-05-05T20:20:00.000Z","2016-06-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-03T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858881]","[{identifier={legalName=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, scheme=RUPC, id=11377, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-E89-2016-1118844","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2016-05-09T08:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","BANCO DE BATERIAS","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","BANCO DE BATERIAS","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1118844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1118844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858881}]","E89 BANCO DE BATERIAS","1118844","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1056851","ocds-0ud2q6-AA-018TOQ062-E89-2016","false","[{}]","05. Adjudicación Directa LAASSP","229760","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","229760","1118844",,
"2019-01-24T01:17:00.000Z","2016-05-12T07:39:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-17T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[CONSUELO HERNANDEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862192]","[{address={countryName=México}, roles=supplier, name=CONSUELO HERNANDEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=consuelo-hernandez-martinez}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-E93-2016-1106953","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[consuelo-hernandez-martinez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2016-05-12T13:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","E93 SERVICIO DE DESAYUNO","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","E93 SERVICIO DE DESAYUNO","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1106953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862192}]","E93 SERVICIO DE DESAYUNO","1106953","true","Mixta","Comisión Federal de Electricidad","2016-05-17T00:00:00.000Z","1060231","ocds-0ud2q6-AA-018TOQ062-E93-2016","false","[{}]","05. Adjudicación Directa LAASSP","39500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSUELO HERNANDEZ MARTINEZ, id=consuelo-hernandez-martinez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39500","1106953",,
"2019-01-24T01:17:00.000Z","2016-05-12T14:05:00.000Z","2016-06-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-21T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[FERNANDO DOMINGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862762]","[{address={countryName=México}, roles=supplier, name=FERNANDO DOMINGUEZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-dominguez-garcia}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-E95-2016-1111392","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[fernando-dominguez-garcia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2016-05-17T13:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","MATERIALES MISCELANEOS","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","MATERIALES MISCELANEOS","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1111392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1111392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862762}]","E95 MATERIALES MISCELANEOS","1111392","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1060982","ocds-0ud2q6-AA-018TOQ062-E95-2016","false","[{}]","05. Adjudicación Directa LAASSP","7208","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERNANDO DOMINGUEZ GARCIA, id=fernando-dominguez-garcia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7208","1111392",,
"2019-01-24T01:17:00.000Z","2016-05-12T14:05:00.000Z","2016-06-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-21T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862762]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-E95-2016-1111373","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2016-05-17T13:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","MATERIALES MISCELANEOS","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","MATERIALES MISCELANEOS","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1111373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1111373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862762}]","E95 MATERIALES MISCELANEOS","1111373","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1060982","ocds-0ud2q6-AA-018TOQ062-E95-2016","false","[{}]","05. Adjudicación Directa LAASSP","146532","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","146532","1111373",,
"2019-01-24T01:17:00.000Z","2016-05-12T14:15:00.000Z","2016-05-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-27T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[CAPACITADORA Y COMERCIALIZADORA ROALTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863270]","[{address={countryName=México}, roles=supplier, name=CAPACITADORA Y COMERCIALIZADORA ROALTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=capacitadora-y-comercializadora-roalto-sa-de-cv}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-E96-2016-1118808","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[capacitadora-y-comercializadora-roalto-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2016-05-16T10:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","CURSO PREJUBILATORIO","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","CURSO PREJUBILATORIO","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1118808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1118808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863270}]","E96-CURSO PREJUBILATORIO","1118808","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1061315","ocds-0ud2q6-AA-018TOQ062-E96-2016","false","[{}]","05. Adjudicación Directa LAASSP","28200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CAPACITADORA Y COMERCIALIZADORA ROALTO SA DE CV, id=capacitadora-y-comercializadora-roalto-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28200","1118808",,
"2019-01-24T01:17:00.000Z","2016-05-16T08:27:00.000Z","2016-06-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-10T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[3M MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864607]","[{identifier={legalName=3M MEXICO SA DE CV, scheme=RUPC, id=7448, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=3M MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=3-m-mexico-sa-de-cv}]","Internacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-E97-2016-1121810","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[3-m-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2016-05-20T13:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","ADQUISICION EQUIPO ANTIFAUNA","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","ADQUISICION EQUIPO ANTIFAUNA","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1121810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1121810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864607}]","E97 ADQUISICION EQUIPO ANTIFAUNA","1121810","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1062792","ocds-0ud2q6-AA-018TOQ062-E97-2016","false","[{}]","05. Adjudicación Directa LAASSP","179889.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=3M MEXICO SA DE CV, id=3-m-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","179889.99","1121810",,
"2019-01-24T01:17:00.000Z","2016-05-16T12:16:00.000Z","2016-05-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-24T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[IUDISIIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864989]","[{address={countryName=México}, roles=supplier, name=IUDISIIS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=iudisiis-sa-de-cv}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-E99-2016-1118784","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[iudisiis-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2016-05-18T10:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","SERVICIO DE CAFETERIA","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","SERVICIO DE CAFETERIA","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1118784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1118784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864989}]","E99-SERVICIO DE CAFETERIA","1118784","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1062890","ocds-0ud2q6-AA-018TOQ062-E99-2016","false","[{}]","05. Adjudicación Directa LAASSP","97500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUDISIIS SA DE CV, id=iudisiis-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97500","1118784",,
"2019-01-24T01:17:24.000Z","2015-04-27T14:16:00.000Z","2015-05-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[AMBAR ELECTROINGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547970]","[{address={countryName=México}, roles=supplier, name=AMBAR ELECTROINGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ambar-electroingenieria-sa-de-cv}]","Internacional","USD","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-I110-2015-993529","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[ambar-electroingenieria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2015-04-29T12:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","TRIMODULO UMT-R-P PARA SMOG","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","TRIMODULO UMT-R-P PARA SMOG","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","993529","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547970}]","I.110 TRIMODULO UMT-R-P PARA SMOG","993529","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","805986","ocds-0ud2q6-AA-018TOQ062-I110-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","17010","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AMBAR ELECTROINGENIERIA SA DE CV, id=ambar-electroingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17010","993529",,
