"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","2021-10-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-21T14:25:41.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000079-0022300001]","[{identifier={scheme=Registro Nacional, id=3101641124, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al cementerio general de Limón. Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferremundo-del-caribe-sociedad-anonima}]","1167272.48","CRC","Municipalidad de Talamanca","2021CD-000079-0022300001-432021000800082","[contract]","municipalidad-de-talamanca","[ferremundo-del-caribe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO PARA LA CONSTRUCCION DE IGLESIA LUZ Y VIDA EN LA COMUNIDAD DE PATIÑO, DISTRITO CAHUITA,2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000079-0022300001}]","Limón","432021000800082","2022-10-21T14:25:41.000Z","2021CD-000079-0022300001","ocds-rwubve-2021CD-000079-0022300001","[BIENES]","1076597.53","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA, id=ferremundo-del-caribe-sociedad-anonima}]","1167272.48","https://www.sicop.go.cr/index.jsp","buyer","1076597.53","432021000800082"
"2021-11-28T01:53:02.000Z","2021-11-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-22T15:01:34.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[GERARDO MARIN TIJERINO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000080-0022300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105210310, uri=https://www.tse.go.cr/}, address={streetAddress=HATILLO 3, COSTADO NORTE IGLESIA CATOLICA, CASA 64 Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GERARDO MARIN TIJERINO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=gerardo-marin-tijerino}]","4000000","CRC","Municipalidad de Talamanca","2021CD-000080-0022300001-432021000800086","[contract]","municipalidad-de-talamanca","[gerardo-marin-tijerino]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SERVICIOS PROFESIONALES PARA ASESORÍA Y ACOMPAÑAMIENTO DE “AUDITORIAS DE CARÁCTER ESPECIAL”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000080-0022300001}]","Limón","432021000800086","2022-11-22T15:01:34.000Z","2021CD-000080-0022300001","ocds-rwubve-2021CD-000080-0022300001","[SERVICIOS]","3000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GERARDO MARIN TIJERINO, id=gerardo-marin-tijerino}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432021000800086"
"2021-11-28T01:53:02.000Z","2021-10-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-01T14:07:42.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000089-0022300001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","15000000","CRC","Municipalidad de Talamanca","2021CD-000089-0022300001-432021000800083","[contract]","municipalidad-de-talamanca","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHICULO INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000089-0022300001}]","Limón","432021000800083","2022-11-01T14:07:42.000Z","2021CD-000089-0022300001","ocds-rwubve-2021CD-000089-0022300001","[BIENES]","1.211934464E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","1.211934464E7","432021000800083","637.860244","637.860244","USD","USD","19000","19000"
"2021-11-28T01:53:02.000Z","2021-10-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-19T12:00:18.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[LUIS ALFONSO QUESADA SOLIS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000081-0022300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112670018, uri=https://www.tse.go.cr/}, address={streetAddress=Naranjo de Alajuela Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LUIS ALFONSO QUESADA SOLIS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-alfonso-quesada-solis}]","15040000","CRC","Municipalidad de Talamanca","2021CD-000081-0022300001-432021000800081","[contract]","municipalidad-de-talamanca","[luis-alfonso-quesada-solis]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANO DE OBRA PARA CONSTRUCCION DE MUROS DE GAVIONES,CON SUMINISTROS DE INSUMOS NECESARIOS PARA SU CORRECTA EJECUCION.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000081-0022300001}]","Limón","432021000800081","2022-04-19T12:00:18.000Z","2021CD-000081-0022300001","ocds-rwubve-2021CD-000081-0022300001","[BIENES/SERVICIOS]","1.06847616E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=LUIS ALFONSO QUESADA SOLIS, id=luis-alfonso-quesada-solis}]","15040000","https://www.sicop.go.cr/index.jsp","buyer","1.06847616E7","432021000800081",,,,,,
"2021-11-28T01:53:02.000Z","2021-11-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-25T15:39:55.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000092-0022300001]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","3536374","CRC","Municipalidad de Talamanca","2021CD-000092-0022300001-432021000800087","[contract]","municipalidad-de-talamanca","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION INDETERMINADA CAMIÓN RECOLECTOR PLACA SM4636","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000092-0022300001}]","Limón","432021000800087","2022-11-25T15:39:55.000Z","2021CD-000092-0022300001","ocds-rwubve-2021CD-000092-0022300001","[BIENES/SERVICIOS]","3536374","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","3536374","https://www.sicop.go.cr/index.jsp","buyer","3536374","432021000800087",,,,,,
"2021-11-28T01:53:02.000Z","2021-11-25T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-26T07:46:42.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ROJUEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0022300001]","[{identifier={scheme=Registro Nacional, id=3101278602, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Hone Creek 600m al norte Cahuita, locality=Talamanca, countryName=Costa Rica, region=Limón}, roles=supplier, name=ROJUEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=rojuel-sociedad-anonima}]","34999165","CRC","Municipalidad de Talamanca","2021LA-000002-0022300001-432021000800008","[contract]","municipalidad-de-talamanca","[rojuel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA COMBUSTIBLE DIESEL Y GASOLINA, PARA LA UNIDAD DE GESTIÓN AMBIENTAL","CRC","[{id=sicop-1638063428447}]","Según demanda","Talamanca","open","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0022300001}]","Limón","432021000800008","2022-02-26T07:46:42.000Z","2021LA-000002-0022300001","ocds-rwubve-2021LA-000002-0022300001","[SERVICIOS]","36481577","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ROJUEL SOCIEDAD ANONIMA, id=rojuel-sociedad-anonima}]","34999165","https://www.sicop.go.cr/index.jsp","buyer","36481577","432021000800008",,,,,,
"2021-11-28T01:53:02.000Z","2021-04-28T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-28T16:07:47.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[JOSEIMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0022300001]","[{identifier={scheme=Registro Nacional, id=3101196480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bribri Centro Bratsi, locality=Talamanca, countryName=Costa Rica, region=Limón}, roles=supplier, name=JOSEIMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=joseima-sociedad-anonima}]","49400000","CRC","Municipalidad de Talamanca","2021LA-000003-0022300001-432021000800023","[contract]","municipalidad-de-talamanca","[joseima-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“CONTRATACIÓN DE MAQUINARIA PARA, CONSTRUCCIÓN, RECABA Y LIMPIEZA DE CANALES EN LA COMUNIDAD DE HONE CREEK, DISTRITO CAHUITA”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","open","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0022300001}]","Limón","432021000800023","2021-10-28T16:07:47.000Z","2021LA-000003-0022300001","ocds-rwubve-2021LA-000003-0022300001","[BIENES/SERVICIOS]","42300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSEIMA SOCIEDAD ANONIMA, id=joseima-sociedad-anonima}]","49400000","https://www.sicop.go.cr/index.jsp","buyer","42300000","432021000800023",,,,,,
"2021-11-28T01:53:02.000Z","2021-08-27T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-09T16:39:22.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ROJUEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0022300001]","[{identifier={scheme=Registro Nacional, id=3101278602, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Hone Creek 600m al norte Cahuita, locality=Talamanca, countryName=Costa Rica, region=Limón}, roles=supplier, name=ROJUEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=rojuel-sociedad-anonima}]","90000000","CRC","Municipalidad de Talamanca","2021LA-000001-0022300001-432021000800005","[contract]","municipalidad-de-talamanca","[rojuel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA COMBUSTIBLE DIESEL Y GASOLINA PARA EL DEPARTAMENTO VIAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","open","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0022300001}]","Limón","432021000800005","2022-02-09T16:39:22.000Z","2021LA-000001-0022300001","ocds-rwubve-2021LA-000001-0022300001","[SERVICIOS]","90000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ROJUEL SOCIEDAD ANONIMA, id=rojuel-sociedad-anonima}]","90000000","https://www.sicop.go.cr/index.jsp","buyer","90000000","432021000800005",,,,,,
"2021-11-28T01:53:02.000Z","2021-09-29T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-29T14:01:26.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[JOSEIMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0022300001]","[{identifier={scheme=Registro Nacional, id=3101196480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bribri Centro Bratsi, locality=Talamanca, countryName=Costa Rica, region=Limón}, roles=supplier, name=JOSEIMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=joseima-sociedad-anonima}]","102400000","CRC","Municipalidad de Talamanca","2021LA-000009-0022300001-432021000800077","[contract]","municipalidad-de-talamanca","[joseima-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION POR DEMANDA PARA LLEVAR A CABO LA ADQUISICION DE AGREGADOS PARA LAS DISTINTAS DEPENDENCIAS OPERATIVAS DEL MUNICIPIO, POR UN PLAZO DE 12 MESES.","CRC","[{id=sicop-1638063428447}]","Según demanda","Talamanca","open","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0022300001}]","Limón","432021000800077","2022-09-29T14:01:26.000Z","2021LA-000009-0022300001","ocds-rwubve-2021LA-000009-0022300001","[BIENES/SERVICIOS]","102400000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSEIMA SOCIEDAD ANONIMA, id=joseima-sociedad-anonima}]","102400000","https://www.sicop.go.cr/index.jsp","buyer","102400000","432021000800077",,,,,,
"2021-11-28T01:53:02.000Z","2021-09-29T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-29T14:11:19.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[DINAJU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0022300001]","[{identifier={scheme=Registro Nacional, id=3101138088, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts este Servicentro Cerro Cortes, Aguas Zarcas, San Carlos Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DINAJU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dinaju-sociedad-anonima}]","37820000","CRC","Municipalidad de Talamanca","2021LA-000010-0022300001-432021000800078","[contract]","municipalidad-de-talamanca","[dinaju-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COLOCACION DE TRATAMIENTO SUPERFICIAL BITUMINOSO TIPO TSB3 Y ACARREO DE EMULSION PARA UNA LONGITUD DE 2,00 KM EN LAS RUTAS CANTONALES 7-04-010, 7 04-064 Y 7-04-025","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","open","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0022300001}]","Limón","432021000800078","2022-03-29T14:11:19.000Z","2021LA-000010-0022300001","ocds-rwubve-2021LA-000010-0022300001","[SERVICIOS]","25193732","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=DINAJU SOCIEDAD ANONIMA, id=dinaju-sociedad-anonima}]","37820000","https://www.sicop.go.cr/index.jsp","buyer","25193732","432021000800078",,,,,,
"2021-11-28T01:53:02.000Z","2021-11-08T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-30T14:51:59.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[CONSTRUCTORA LOS GATOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0022300001]","[{identifier={scheme=Registro Nacional, id=3101346455, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros oeste de la escuela de Volio Bratsi, locality=Talamanca, countryName=Costa Rica, region=Limón}, roles=supplier, name=CONSTRUCTORA LOS GATOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-los-gatos-sociedad-anonima}]","35000000","CRC","Municipalidad de Talamanca","2021LA-000011-0022300001-432021000800079","[contract]","municipalidad-de-talamanca","[constructora-los-gatos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRABAJOS DE MEJORAS Y ACONDICIONAMIENTO DE OFICINAS EN LA MUNICIPALIDAD DE TALAMANCA ETAPA 2","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","open","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0022300001}]","Limón","432021000800079","2022-09-30T14:51:59.000Z","2021LA-000011-0022300001","ocds-rwubve-2021LA-000011-0022300001","[BIENES]","30450000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA LOS GATOS SOCIEDAD ANONIMA, id=constructora-los-gatos-sociedad-anonima}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","30450000","432021000800079",,,,,,
"2021-11-28T01:53:02.000Z","2021-09-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-21T13:53:10.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[LLANTAS DEL PACIFICO SAN CARLOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0022300001]","[{identifier={scheme=Registro Nacional, id=3101664018, uri=http://www.registronacional.go.cr/}, address={streetAddress=CERRO CORTEZ DE AGUAS ZARCAS, FRENTE A TICO FRUT S.A - 100 MTS OESTE DE SERVICENTRO CERRO CORTEZ Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SAN CARLOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantas-del-pacifico-san-carlos-sociedad-anonima}]","22624000","CRC","Municipalidad de Talamanca","2021LA-000006-0022300001-432021000800058","[contract]","municipalidad-de-talamanca","[llantas-del-pacifico-san-carlos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTASPARA LA MAQUINARIA DEL DEPARTAMENTO VIAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","open","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0022300001}]","Limón","432021000800058","2022-01-21T13:53:10.000Z","2021LA-000006-0022300001","ocds-rwubve-2021LA-000006-0022300001","[BIENES]","16316000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS DEL PACIFICO SAN CARLOS SOCIEDAD ANONIMA, id=llantas-del-pacifico-san-carlos-sociedad-anonima}]","22624000","https://www.sicop.go.cr/index.jsp","buyer","16316000","432021000800058",,,,,,
"2021-11-28T01:53:02.000Z","2021-07-29T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-29T13:43:38.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0022300001]","[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","47442500","CRC","Municipalidad de Talamanca","2021LA-000008-0022300001-432021000800060","[contract]","municipalidad-de-talamanca","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE TRATAMIENTO Y DEPOSITO FINAL DE DESECHOS SÓLIDOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","open","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0022300001}]","Limón","432021000800060","2022-07-29T13:43:38.000Z","2021LA-000008-0022300001","ocds-rwubve-2021LA-000008-0022300001","[SERVICIOS]","47442500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","47442500","https://www.sicop.go.cr/index.jsp","buyer","47442500","432021000800060",,,,,,
