"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","OFICINA DEL ABOGADO GENERAL","active","complete","[SARA MARCELA BENITEZ PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2150]","[{roles=supplier, name=SARA MARCELA BENITEZ PEREZ, details={type=person}, id=sara-marcela-benitez-perez}]","MXN","OFICINA DEL ABOGADO GENERAL","SINNUMERO_2150-SINNUMERO_2150","[contract]","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","[sara-marcela-benitez-perez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","OFICINA DEL ABOGADO GENERAL","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2150","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2150-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2150}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2150","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-03-01T00:00:00.000Z","SINNUMERO_2150","ocds-0ud2q6-SINNUMERO_2150","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SARA MARCELA BENITEZ PEREZ, id=sara-marcela-benitez-perez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","SINNUMERO_2150"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","OFICINA DEL ABOGADO GENERAL","active","complete","[VANESSA PAOLA ARANA SORIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1978]","[{roles=supplier, name=VANESSA PAOLA ARANA SORIANO, details={type=person}, id=vanessa-paola-arana-soriano}]","MXN","OFICINA DEL ABOGADO GENERAL","SINNUMERO_1978-SINNUMERO_1978","[contract]","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","[vanessa-paola-arana-soriano]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","OFICINA DEL ABOGADO GENERAL","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1978","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1978-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1978}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1978","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-08-31T00:00:00.000Z","SINNUMERO_1978","ocds-0ud2q6-SINNUMERO_1978","240000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VANESSA PAOLA ARANA SORIANO, id=vanessa-paola-arana-soriano}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240000","SINNUMERO_1978"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","OFICINA DEL ABOGADO GENERAL","active","complete","[FRANCISCO DANIEL TORRES CHÁVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1320]","[{roles=supplier, name=FRANCISCO DANIEL TORRES CHÁVEZ, details={type=person}, id=francisco-daniel-torres-chavez}]","MXN","OFICINA DEL ABOGADO GENERAL","SINNUMERO_1320-SINNUMERO_1320","[contract]","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","[francisco-daniel-torres-chavez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","OFICINA DEL ABOGADO GENERAL","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1320","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1320-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1320}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1320","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-08-31T00:00:00.000Z","SINNUMERO_1320","ocds-0ud2q6-SINNUMERO_1320","240000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO DANIEL TORRES CHÁVEZ, id=francisco-daniel-torres-chavez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240000","SINNUMERO_1320"
"2021-05-09T00:24:27.000Z","2011-09-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","OFICINA DEL ABOGADO GENERAL","active","complete","[FRANCISCO DANIEL TORRES CHÁVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_724]","[{roles=supplier, name=FRANCISCO DANIEL TORRES CHÁVEZ, details={type=person}, id=francisco-daniel-torres-chavez}]","MXN","OFICINA DEL ABOGADO GENERAL","SINNUMERO_724-SINNUMERO_724","[contract]","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","[francisco-daniel-torres-chavez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","OFICINA DEL ABOGADO GENERAL","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_724","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_724-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_724}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_724","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-08-31T00:00:00.000Z","SINNUMERO_724","ocds-0ud2q6-SINNUMERO_724","240000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO DANIEL TORRES CHÁVEZ, id=francisco-daniel-torres-chavez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240000","SINNUMERO_724"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","OFICINA DEL ABOGADO GENERAL","active","complete","[LUIS VICENTE MOCTEZUMA AVALOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3057]","[{roles=supplier, name=LUIS VICENTE MOCTEZUMA AVALOS, details={type=person}, id=luis-vicente-moctezuma-avalos}]","MXN","OFICINA DEL ABOGADO GENERAL","SINNUMERO_3057-SINNUMERO_3057","[contract]","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","[luis-vicente-moctezuma-avalos]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","OFICINA DEL ABOGADO GENERAL","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3057","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3057-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3057}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3057","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3057","ocds-0ud2q6-SINNUMERO_3057","164000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS VICENTE MOCTEZUMA AVALOS, id=luis-vicente-moctezuma-avalos}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164000","SINNUMERO_3057"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","OFICINA DEL ABOGADO GENERAL","active","complete","[JESUS ALAN MUÑOZ AVALOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2015]","[{roles=supplier, name=JESUS ALAN MUÑOZ AVALOS, details={type=person}, id=jesus-alan-munoz-avalos}]","MXN","OFICINA DEL ABOGADO GENERAL","SINNUMERO_2015-SINNUMERO_2015","[contract]","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","[jesus-alan-munoz-avalos]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","OFICINA DEL ABOGADO GENERAL","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2015}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2015","ocds-0ud2q6-SINNUMERO_2015","163800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS ALAN MUÑOZ AVALOS, id=jesus-alan-munoz-avalos}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163800","SINNUMERO_2015"
"2021-05-09T00:24:27.000Z","2010-07-30T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-01T00:00:00.000Z","México","OFICINA DEL ABOGADO GENERAL","active","complete","[ÁNGEL ARMANDO ROSALES GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_9]","[{roles=supplier, name=ÁNGEL ARMANDO ROSALES GARCÍA, details={type=person}, id=angel-armando-rosales-garcia}]","MXN","OFICINA DEL ABOGADO GENERAL","SINNUMERO_9-SINNUMERO_9","[contract]","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","[angel-armando-rosales-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","OFICINA DEL ABOGADO GENERAL","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_9}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_9","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","SINNUMERO_9","ocds-0ud2q6-SINNUMERO_9","147941.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ÁNGEL ARMANDO ROSALES GARCÍA, id=angel-armando-rosales-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147941.38","SINNUMERO_9"
"2021-05-09T00:24:27.000Z","2013-09-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-01T00:00:00.000Z","México","OFICINA DEL ABOGADO GENERAL","active","complete","[IRMA VERONICA ISLAS AVALOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3386]","[{roles=supplier, name=IRMA VERONICA ISLAS AVALOS, details={type=person}, id=irma-veronica-islas-avalos}]","MXN","OFICINA DEL ABOGADO GENERAL","SINNUMERO_3386-SINNUMERO_3386","[contract]","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","[irma-veronica-islas-avalos]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","OFICINA DEL ABOGADO GENERAL","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3386","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3386-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3386}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3386","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3386","ocds-0ud2q6-SINNUMERO_3386","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IRMA VERONICA ISLAS AVALOS, id=irma-veronica-islas-avalos}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","SINNUMERO_3386"
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","OFICINA DEL ABOGADO GENERAL","active","complete","[JOSÉ ARMANDO MORA VALDÉZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_965]","[{roles=supplier, name=JOSÉ ARMANDO MORA VALDÉZ, details={type=person}, id=jose-armando-mora-valdez}]","MXN","OFICINA DEL ABOGADO GENERAL","SINNUMERO_965-SINNUMERO_965","[contract]","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","[jose-armando-mora-valdez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","OFICINA DEL ABOGADO GENERAL","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_965","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_965-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_965}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_965","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_965","ocds-0ud2q6-SINNUMERO_965","115000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ ARMANDO MORA VALDÉZ, id=jose-armando-mora-valdez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115000","SINNUMERO_965"
"2021-05-09T00:24:27.000Z","2011-06-24T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","OFICINA DEL ABOGADO GENERAL","active","complete","[JOSÉ ARMANDO MORA VALDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1322]","[{roles=supplier, name=JOSÉ ARMANDO MORA VALDEZ, details={type=person}, id=jose-armando-mora-valdez}]","MXN","OFICINA DEL ABOGADO GENERAL","SINNUMERO_1322-SINNUMERO_1322","[contract]","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","[jose-armando-mora-valdez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","OFICINA DEL ABOGADO GENERAL","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1322","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1322-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1322}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1322","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1322","ocds-0ud2q6-SINNUMERO_1322","115000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ ARMANDO MORA VALDEZ, id=jose-armando-mora-valdez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115000","SINNUMERO_1322"
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","OFICINA DEL ABOGADO GENERAL","active","complete","[RAFAEL ARMANDO JIMÉNEZ REYNOSO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_252]","[{roles=supplier, name=RAFAEL ARMANDO JIMÉNEZ REYNOSO, details={type=person}, id=rafael-armando-jimenez-reynoso}]","MXN","OFICINA DEL ABOGADO GENERAL","SINNUMERO_252-SINNUMERO_252","[contract]","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","[rafael-armando-jimenez-reynoso]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","OFICINA DEL ABOGADO GENERAL","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_252","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_252-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_252}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_252","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","SINNUMERO_252","ocds-0ud2q6-SINNUMERO_252","106304.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAFAEL ARMANDO JIMÉNEZ REYNOSO, id=rafael-armando-jimenez-reynoso}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106304.1","SINNUMERO_252"
"2021-05-09T00:24:27.000Z","2017-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-01T00:00:00.000Z","México","OFICINA DEL ABOGADO GENERAL","active","complete","[MARÍA FERNANDA DEL VALLE MARTÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1980]","[{roles=supplier, name=MARÍA FERNANDA DEL VALLE MARTÍNEZ, details={type=person}, id=maria-fernanda-del-valle-martinez}]","MXN","OFICINA DEL ABOGADO GENERAL","SINNUMERO_1980-SINNUMERO_1980","[contract]","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","[maria-fernanda-del-valle-martinez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","OFICINA DEL ABOGADO GENERAL","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1980","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1980-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1980}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1980","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1980","ocds-0ud2q6-SINNUMERO_1980","89999.9971","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA FERNANDA DEL VALLE MARTÍNEZ, id=maria-fernanda-del-valle-martinez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89999.9971","SINNUMERO_1980"
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","OFICINA DEL ABOGADO GENERAL","active","complete","[SILVIA LAURA GONZALEZ LEGORRETA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_1]","[{roles=supplier, name=SILVIA LAURA GONZALEZ LEGORRETA, details={type=person}, id=silvia-laura-gonzalez-legorreta}]","MXN","OFICINA DEL ABOGADO GENERAL","SINNUMERO_2014_1-SINNUMERO_2014_1","[contract]","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","[silvia-laura-gonzalez-legorreta]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","OFICINA DEL ABOGADO GENERAL","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_1}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2014_1","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_2014_1","ocds-0ud2q6-SINNUMERO_2014_1","81900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SILVIA LAURA GONZALEZ LEGORRETA, id=silvia-laura-gonzalez-legorreta}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81900","SINNUMERO_2014_1"
