"2019-01-24T01:17:24.000Z","2015-01-20T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-20T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[Suministros de Maiz del Mayab, S.A de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846102]","[{address={countryName=México}, roles=supplier, name=Suministros de Maiz del Mayab, S.A de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E336-2015-1052930","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ","[{id=compranet-1620524637144}]","020VSS998","false","Terminado","MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1052930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846102}]","MAIZ","1052930","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","1043782","ocds-0ud2q6-AA-020VSS998-E336-2015","false","[{}]","05. Adjudicación Directa LAASSP","3.83687392E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=Suministros de Maiz del Mayab, S.A de C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.83687392E7","1052930",,,,,,,,"true"
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-14T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RIVER ECOPRODUCTS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340434]","[{address={countryName=México}, roles=supplier, name=RIVER ECOPRODUCTS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=river-ecoproducts-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E27736-2017-1657543","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[river-ecoproducts-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ROPA, ARTICULOS ESCOLARES","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ROPA, ARTICULOS ESCOLARES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1657543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1657543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340434}]","ROPA, ARTICULOS ESCOLARES","1657543","true","Presencial","Diconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1564992","ocds-0ud2q6-AA-020VSS998-E27736-2017","false","[{}]","05. Adjudicación Directa LAASSP","38264000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RIVER ECOPRODUCTS SA DE CV, id=river-ecoproducts-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38264000","1657543",,,,,,,,
"2021-05-09T00:24:27.000Z","2007-02-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[SUMINISTROS DE MAIZ DEL MAYAB SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015Z004/07]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB SA DE CV, details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","015Z004/07-015Z004/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","COMPRA DE MAIZ","[{id=pot-1620519810584}]",,,,"COMPRA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","015Z004/07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015Z004/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015Z004/07}]","COMPRA DE MAIZ","015Z004/07",,,"DICONSA S.A. DE C.V.","2007-03-31T00:00:00.000Z","015Z004/07","ocds-0ud2q6-015Z004/07",,,,"37800000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SUMINISTROS DE MAIZ DEL MAYAB SA DE CV, id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37800000","015Z004/07","active",,,,,,,
"2021-05-09T00:24:27.000Z","2008-02-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[MARCAS NESTLE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN0588/08]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN0588/08-GAN0588/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","[{id=pot-1620519810584}]",,,,"COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN0588/08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN0588/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN0588/08}]","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","GAN0588/08",,,"DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","GAN0588/08","ocds-0ud2q6-GAN0588/08",,,,"3.755163803E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.755163803E7","GAN0588/08","active",,,,,,,
"2021-05-09T00:24:27.000Z","2008-01-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[COMERCIALIZADORA ELORO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN0096/08]","[{roles=supplier, name=COMERCIALIZADORA ELORO S.A. DE C.V., details={type=company}, id=comercializadora-eloro-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN0096/08-GAN0096/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-eloro-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","COMPRA DE ABARR NO GRAV DECRET","[{id=pot-1620519810584}]",,,,"COMPRA DE ABARR NO GRAV DECRET","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN0096/08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN0096/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN0096/08}]","COMPRA DE ABARR NO GRAV DECRET","GAN0096/08",,,"DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","GAN0096/08","ocds-0ud2q6-GAN0096/08",,,,"3.750015566E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIALIZADORA ELORO S.A. DE C.V., id=comercializadora-eloro-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.750015566E7","GAN0096/08","active",,,,,,,
"2020-09-10T12:55:01.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-12T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1848519]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V., details={type=company}, id=servicios-integrales-carregin-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E7477-2020-2316020","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[servicios-integrales-carregin-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","008VSS998","false","Expirado","AZUCAR ESTANDAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2316020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2316020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1848519}]","AZUCAR ESTANDAR","2316020",,"Presencial","Diconsa, S.A. de C.V.","2020-05-22T00:00:00.000Z","2112792","ocds-0ud2q6-AA-008VSS998-E7477-2020","false","[{}]","05. Adjudicación Directa LAASSP","37200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V., id=servicios-integrales-carregin-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37200000","2316020",,"2020-05-21T15:12:00.000Z","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2020-05-12T12:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco",
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-06T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208603]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E15292-2015-1500571","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE EN POLVO Y CONDENSADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE EN POLVO Y CONDENSADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1500571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1500571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208603}]","LECHE EN POLVO Y CONDENSADA","1500571","true","Presencial","Diconsa, S.A. de C.V.","2015-07-16T00:00:00.000Z","1426003","ocds-0ud2q6-AA-020VSS998-E15292-2015","false","[{}]","05. Adjudicación Directa LAASSP","37032367","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37032367","1500571",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-05-27T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-27T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[UNÍON AGRÍCOLA REGIONAL DE SINALOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887625]","[{address={countryName=México}, roles=supplier, name=UNÍON AGRÍCOLA REGIONAL DE SINALOA, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=union-agricola-regional-de-sinaloa}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1893-2016-1104365","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[union-agricola-regional-de-sinaloa]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1104365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1104365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887625}]","MAIZ BLANCO","1104365","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1086051","ocds-0ud2q6-AA-020VSS998-E1893-2016","false","[{}]","05. Adjudicación Directa LAASSP","3.692038275E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=UNÍON AGRÍCOLA REGIONAL DE SINALOA, id=union-agricola-regional-de-sinaloa}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.692038275E7","1104365",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-09-30T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-30T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[MERCANTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887055]","[{address={countryName=México}, roles=supplier, name=MERCANTA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=mercanta-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1842-2016-1103718","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[mercanta-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1103718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887055}]","MAIZ BLANCO","1103718","true","Presencial","Diconsa, S.A. de C.V.","2016-12-30T00:00:00.000Z","1085525","ocds-0ud2q6-AA-020VSS998-E1842-2016","false","[{}]","05. Adjudicación Directa LAASSP","3.672540347E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MERCANTA, S.A. DE C.V., id=mercanta-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.672540347E7","1103718",,,,,,,,
"2021-05-09T00:24:27.000Z","2016-08-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[LICONSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02977/16OFICINASCENTRALES]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA02977/16OFICINASCENTRALES-GA02977/16OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]",,,,"ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA02977/16OFICINASCENTRALES",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA02977/16OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02977/16OFICINASCENTRALES}]","ABARROTES COMESTIBLES","GA02977/16OFICINASCENTRALES",,,"DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","GA02977/16OFICINASCENTRALES","ocds-0ud2q6-GA02977/16OFICINASCENTRALES",,,,"36591000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36591000","GA02977/16OFICINASCENTRALES","active",,,,,,,
"2019-01-24T01:17:00.000Z","2016-08-01T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[LICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927335]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E5045-2016-1152952","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE SEMIDESCREMADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE SEMIDESCREMADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1152952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1152952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927335}]","LECHE SEMIDESCREMADA","1152952","true","Presencial","Diconsa, S.A. de C.V.","2016-09-30T00:00:00.000Z","1124196","ocds-0ud2q6-AA-020VSS998-E5045-2016","false","[{}]","05. Adjudicación Directa LAASSP","36591000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36591000","1152952",,,,,,,,
"2019-01-24T01:17:24.000Z","2015-08-20T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-24T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PROTEINAS Y OLEICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851594]","[{address={countryName=México}, roles=supplier, name=PROTEINAS Y OLEICOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=proteinas-y-oleicos-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E884-2015-1059533","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ACEITE VEGETAL","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ACEITE VEGETAL","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1059533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1059533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851594}]","ACEITE VEGETAL","1059533","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","1049247","ocds-0ud2q6-AA-020VSS998-E884-2015","false","[{}]","05. Adjudicación Directa LAASSP","36389697","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROTEINAS Y OLEICOS, S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36389697","1059533",,,,,,,,
"2019-01-24T01:17:46.000Z","2014-11-28T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRADESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890317]","[{address={countryName=México}, roles=supplier, name=GRADESA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=gradesa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1237-2014-1107497","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[gradesa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","true","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1107497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1107497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890317}]","MAIZ BLANCO","1107497","true","Presencial","Diconsa, S.A. de C.V.","2015-02-28T00:00:00.000Z","1088717","ocds-0ud2q6-AA-020VSS998-E1237-2014","false","[{}]","05. Adjudicación Directa LAASSP","36387200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRADESA, S.A. DE C.V., id=gradesa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36387200","1107497",,,,,,,,
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-02T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA ELORO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139335]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ELORO, S.A., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-eloro-sa}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E7980-2017-1419207","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-eloro-sa]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","NECTARES","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","NECTARES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1419207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1419207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139335}]","NECTARES","1419207","true","Presencial","Diconsa, S.A. de C.V.","2017-06-30T00:00:00.000Z","1353911","ocds-0ud2q6-AA-020VSS998-E7980-2017","false","[{}]","05. Adjudicación Directa LAASSP","3.637248895E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA ELORO, S.A., id=comercializadora-eloro-sa}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.637248895E7","1419207",,,,,,,,
