"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-12-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-31T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[PROCOTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350910]","[{address={countryName=México}, roles=supplier, name=PROCOTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=procotec-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","AO-009000938-E237-2017-1685531","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[procotec-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2017-30-CF-D-286-W-00-2017","[{id=compranet-1620524637144}]","009000938","false","Expirado","2017-30-CF-D-286-W-00-2017","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1685531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1685531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350910}]","AO-009000938-E237-2017","1685531","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-11-29T00:00:00.000Z","1575036","ocds-0ud2q6-AO-009000938-E237-2017","false","[{}]","06. Adjudicación Directa LOPSRM","1661427.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROCOTEC SA DE CV, id=procotec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1661427.49","1685531",,,,,,,
"2019-01-24T01:16:35.000Z","2017-12-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-31T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[CYMAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350912]","[{address={countryName=México}, roles=supplier, name=CYMAP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cymap-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","AO-009000938-E238-2017-1685530","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[cymap-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2017-30-CF-D-287-W-00-2017","[{id=compranet-1620524637144}]","009000938","false","Expirado","2017-30-CF-D-287-W-00-2017","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1685530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1685530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350912}]","AO-009000938-E238-2017","1685530","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-11-29T00:00:00.000Z","1575037","ocds-0ud2q6-AO-009000938-E238-2017","false","[{}]","06. Adjudicación Directa LOPSRM","2481066.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CYMAP SA DE CV, id=cymap-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2481066.51","1685530",,,,,,,
"2019-01-24T01:16:35.000Z","2017-12-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-31T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[INGENIERIA AXIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350914]","[{address={countryName=México}, roles=supplier, name=INGENIERIA AXIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-axios-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","AO-009000938-E239-2017-1685529","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[ingenieria-axios-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2017-30-CF-D-288-W-00-2017","[{id=compranet-1620524637144}]","009000938","false","Expirado","2017-30-CF-D-288-W-00-2017","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1685529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1685529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350914}]","AO-009000938-E239-2017","1685529","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-11-29T00:00:00.000Z","1575039","ocds-0ud2q6-AO-009000938-E239-2017","false","[{}]","06. Adjudicación Directa LOPSRM","2826855.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA AXIOS SA DE CV, id=ingenieria-axios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2826855.15","1685529",,,,,,,
"2019-01-24T01:16:35.000Z","2017-12-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-31T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[CEBALLOS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350916]","[{address={countryName=México}, roles=supplier, name=CEBALLOS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ceballos-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","AO-009000938-E240-2017-1685528","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[ceballos-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2017-30-CF-D-289-W-00-2017","[{id=compranet-1620524637144}]","009000938","false","Expirado","2017-30-CF-D-289-W-00-2017","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1685528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1685528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350916}]","AO-009000938-E240-2017","1685528","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-11-29T00:00:00.000Z","1575040","ocds-0ud2q6-AO-009000938-E240-2017","false","[{}]","06. Adjudicación Directa LOPSRM","3028530.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CEBALLOS CONSTRUCCIONES SA DE CV, id=ceballos-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3028530.82","1685528",,,,,,,
"2019-01-24T01:16:35.000Z","2017-12-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-31T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[MD CONSTRUCCION Y SERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350918]","[{address={countryName=México}, roles=supplier, name=MD CONSTRUCCION Y SERVICIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=md-construccion-y-servicio-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","AO-009000938-E241-2017-1685527","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[md-construccion-y-servicio-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2017-30-CF-D-290-W-00-2017","[{id=compranet-1620524637144}]","009000938","false","Expirado","2017-30-CF-D-290-W-00-2017","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1685527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1685527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350918}]","AO-009000938-E241-2017","1685527","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-11-29T00:00:00.000Z","1575041","ocds-0ud2q6-AO-009000938-E241-2017","false","[{}]","06. Adjudicación Directa LOPSRM","1925690.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MD CONSTRUCCION Y SERVICIO SA DE CV, id=md-construccion-y-servicio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1925690.26","1685527",,,,,,,
"2019-01-24T01:16:35.000Z","2017-12-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-02T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[GRUPO TENEK CONSTRUCTOR DEL VALLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350919]","[{address={countryName=México}, roles=supplier, name=GRUPO TENEK CONSTRUCTOR DEL VALLE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-tenek-constructor-del-valle-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","AO-009000938-E242-2017-1685526","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[grupo-tenek-constructor-del-valle-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2017-30-CF-D-291-W-00-2017","[{id=compranet-1620524637144}]","009000938","false","Expirado","2017-30-CF-D-291-W-00-2017","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1685526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1685526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350919}]","AO-009000938-E242-2017","1685526","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-01T00:00:00.000Z","1575042","ocds-0ud2q6-AO-009000938-E242-2017","false","[{}]","06. Adjudicación Directa LOPSRM","817674.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO TENEK CONSTRUCTOR DEL VALLE SA DE CV, id=grupo-tenek-constructor-del-valle-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","817674.12","1685526",,,,,,,
"2019-01-24T01:16:35.000Z","2017-12-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-02T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[C. GALG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350920]","[{address={countryName=México}, roles=supplier, name=C. GALG, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=c-galg}]","Nacional","MXN","Centro SCT Veracruz","AO-009000938-E243-2017-1685525","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[c-galg]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2017-30-CF-D-292-W-00-2017","[{id=compranet-1620524637144}]","009000938","false","Expirado","2017-30-CF-D-292-W-00-2017","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1685525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1685525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350920}]","AO-009000938-E243-2017","1685525","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-01T00:00:00.000Z","1575043","ocds-0ud2q6-AO-009000938-E243-2017","false","[{}]","06. Adjudicación Directa LOPSRM","2519690.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=C. GALG, id=c-galg}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2519690.2","1685525",,,,,,,
"2019-01-24T01:16:35.000Z","2017-12-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-02T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[MARTHA CASTILLO MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350921]","[{address={countryName=México}, roles=supplier, name=MARTHA CASTILLO MORALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=martha-castillo-morales}]","Nacional","MXN","Centro SCT Veracruz","AO-009000938-E244-2017-1685524","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[martha-castillo-morales]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2017-30-CF-D-293-W-00-2017","[{id=compranet-1620524637144}]","009000938","false","Expirado","2017-30-CF-D-293-W-00-2017","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1685524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1685524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350921}]","AO-009000938-E244-2017","1685524","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-01T00:00:00.000Z","1575044","ocds-0ud2q6-AO-009000938-E244-2017","false","[{}]","06. Adjudicación Directa LOPSRM","1285705.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MARTHA CASTILLO MORALES, id=martha-castillo-morales}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1285705.97","1685524",,,,,,,
"2019-01-24T01:16:35.000Z","2017-12-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-02T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[CRISTINA IVET CEJA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350922]","[{address={countryName=México}, roles=supplier, name=CRISTINA IVET CEJA HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=cristina-ivet-ceja-hernandez}]","Nacional","MXN","Centro SCT Veracruz","AO-009000938-E245-2017-1685523","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[cristina-ivet-ceja-hernandez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2017-30-CF-D-294-W-00-2017","[{id=compranet-1620524637144}]","009000938","false","Expirado","2017-30-CF-D-294-W-00-2017","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1685523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1685523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350922}]","AO-009000938-E245-2017","1685523","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-01T00:00:00.000Z","1575046","ocds-0ud2q6-AO-009000938-E245-2017","false","[{}]","06. Adjudicación Directa LOPSRM","553702.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CRISTINA IVET CEJA HERNANDEZ, id=cristina-ivet-ceja-hernandez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","553702.61","1685523",,,,,,,
"2019-01-24T01:16:35.000Z","2017-12-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-02T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[ACKME INC. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350923]","[{address={countryName=México}, roles=supplier, name=ACKME INC. SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ackme-inc-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","AO-009000938-E246-2017-1685522","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[ackme-inc-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2017-30-CF-D-295-W-00-2017","[{id=compranet-1620524637144}]","009000938","false","Expirado","2017-30-CF-D-295-W-00-2017","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1685522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1685522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350923}]","AO-009000938-E246-2017","1685522","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-01T00:00:00.000Z","1575047","ocds-0ud2q6-AO-009000938-E246-2017","false","[{}]","06. Adjudicación Directa LOPSRM","1623367.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ACKME INC. SA DE CV, id=ackme-inc-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1623367.85","1685522",,,,,,,
"2019-01-24T01:16:35.000Z","2017-12-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-02T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[MARCO ANTONIO TEXON GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350924]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO TEXON GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=marco-antonio-texon-gonzalez}]","Nacional","MXN","Centro SCT Veracruz","AO-009000938-E247-2017-1685521","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[marco-antonio-texon-gonzalez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2017-30-CF-D-296-W-00-2017","[{id=compranet-1620524637144}]","009000938","false","Expirado","2017-30-CF-D-296-W-00-2017","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1685521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1685521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350924}]","AO-009000938-E247-2017","1685521","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-01T00:00:00.000Z","1575048","ocds-0ud2q6-AO-009000938-E247-2017","false","[{}]","06. Adjudicación Directa LOPSRM","1304772.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MARCO ANTONIO TEXON GONZALEZ, id=marco-antonio-texon-gonzalez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1304772.86","1685521",,,,,,,
"2019-01-24T01:16:35.000Z","2017-12-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-08T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[CONSTRUCCIONES INGENIERIA Y CONSULTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350925]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES INGENIERIA Y CONSULTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-ingenieria-y-consultoria-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","AO-009000938-E248-2017-1685520","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[construcciones-ingenieria-y-consultoria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2017-30-CF-D-297-W-00-2017","[{id=compranet-1620524637144}]","009000938","false","Expirado","2017-30-CF-D-297-W-00-2017","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1685520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1685520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350925}]","AO-009000938-E248-2017","1685520","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-07T00:00:00.000Z","1575050","ocds-0ud2q6-AO-009000938-E248-2017","false","[{}]","06. Adjudicación Directa LOPSRM","1092850.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES INGENIERIA Y CONSULTORIA SA DE CV, id=construcciones-ingenieria-y-consultoria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1092850.63","1685520",,,,,,,
