"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-01-24T01:17:46.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-11T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[HERRAMIENTAS PROFESIONALES BETA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403188]","[{address={countryName=México}, roles=supplier, name=HERRAMIENTAS PROFESIONALES BETA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=herramientas-profesionales-beta-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N311-2014-536320","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[herramientas-profesionales-beta-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-06-04T11:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","CALZADO DE SEGURIDAD","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","CALZADO DE SEGURIDAD","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","536320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-536320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403188}]","CALZADO DE SEGURIDAD","536320","true","Mixta","Centro Nacional de Metrología","2014-07-03T00:00:00.000Z","604534","ocds-0ud2q6-AA-010K2H001-N311-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16282.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=HERRAMIENTAS PROFESIONALES BETA, S.A. DE C.V., id=herramientas-profesionales-beta-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16282.5","536320","2014-05-30T12:22:00.000Z"
"2019-01-24T01:17:46.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-11T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[JUAN GERARDO RIOS MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403188]","[{address={countryName=México}, roles=supplier, name=JUAN GERARDO RIOS MARTINEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-gerardo-rios-martinez}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N311-2014-536321","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[juan-gerardo-rios-martinez]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-06-04T11:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","CALZADO DE SEGURIDAD","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","CALZADO DE SEGURIDAD","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","536321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-536321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403188}]","CALZADO DE SEGURIDAD","536321","true","Mixta","Centro Nacional de Metrología","2014-06-23T00:00:00.000Z","604534","ocds-0ud2q6-AA-010K2H001-N311-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2847600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=JUAN GERARDO RIOS MARTINEZ, id=juan-gerardo-rios-martinez}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2847600","536321","2014-05-30T12:22:00.000Z"
"2019-01-24T01:17:24.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[REFACCIONARIA INDUSTRIAL Y AUTOMOTRIZ TORREON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584932]","[{address={countryName=México}, roles=supplier, name=REFACCIONARIA INDUSTRIAL Y AUTOMOTRIZ TORREON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=refaccionaria-industrial-y-automotriz-torreon-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N311-2015-776536","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[refaccionaria-industrial-y-automotriz-torreon-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2015-06-05T13:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","BANDAS Y RODAMIENTOS","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","BANDAS Y RODAMIENTOS","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","776536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584932}]","BANDAS Y RODAMIENTOS","776536","true","Electrónica","Centro Nacional de Metrología","2015-06-24T00:00:00.000Z","827003","ocds-0ud2q6-AA-010K2H001-N311-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78025.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=REFACCIONARIA INDUSTRIAL Y AUTOMOTRIZ TORREON SA DE CV, id=refaccionaria-industrial-y-automotriz-torreon-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78025.34","776536","2015-06-02T17:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-24T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[ELEMENT14 S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403255]","[{address={countryName=México}, roles=supplier, name=ELEMENT14 S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=element14-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N313-2014-1102508","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[element14-s-de-rl-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-06-04T11:30:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","DIVERSAS HERRAMIENTAS","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","DIVERSAS HERRAMIENTAS","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","1102508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1102508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403255}]","DIVERSAS HERRAMIENTAS","1102508","true","Mixta","Centro Nacional de Metrología","2014-07-30T00:00:00.000Z","604624","ocds-0ud2q6-AA-010K2H001-N313-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","91.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=ELEMENT14 S DE RL DE CV, id=element14-s-de-rl-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91.7","1102508","2014-05-30T12:14:00.000Z"
"2019-01-24T01:17:46.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-24T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[EDGAR ROJAS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403255]","[{address={countryName=México}, roles=supplier, name=EDGAR ROJAS LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-rojas-lopez}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N313-2014-1102519","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[edgar-rojas-lopez]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-06-04T11:30:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","DIVERSAS HERRAMIENTAS","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","DIVERSAS HERRAMIENTAS","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","1102519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1102519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403255}]","DIVERSAS HERRAMIENTAS","1102519","true","Mixta","Centro Nacional de Metrología","2014-06-26T00:00:00.000Z","604624","ocds-0ud2q6-AA-010K2H001-N313-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","368","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=EDGAR ROJAS LOPEZ, id=edgar-rojas-lopez}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","368","1102519","2014-05-30T12:14:00.000Z"
"2019-01-24T01:17:46.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-24T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[UNIVERSO ELECTRONICO QUERETARO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403255]","[{address={countryName=México}, roles=supplier, name=UNIVERSO ELECTRONICO QUERETARO S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=universo-electronico-queretaro-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N313-2014-1102512","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[universo-electronico-queretaro-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-06-04T11:30:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","DIVERSAS HERRAMIENTAS","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","DIVERSAS HERRAMIENTAS","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","1102512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1102512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403255}]","DIVERSAS HERRAMIENTAS","1102512","true","Mixta","Centro Nacional de Metrología","2014-07-02T00:00:00.000Z","604624","ocds-0ud2q6-AA-010K2H001-N313-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","975.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=UNIVERSO ELECTRONICO QUERETARO S.A DE C.V, id=universo-electronico-queretaro-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","975.02","1102512","2014-05-30T12:14:00.000Z"
"2019-01-24T01:17:46.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-24T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[DIRECCION SPORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403255]","[{address={countryName=México}, roles=supplier, name=DIRECCION SPORT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=direccion-sport-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N313-2014-1102517","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[direccion-sport-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-06-04T11:30:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","DIVERSAS HERRAMIENTAS","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","DIVERSAS HERRAMIENTAS","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","1102517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1102517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403255}]","DIVERSAS HERRAMIENTAS","1102517","true","Mixta","Centro Nacional de Metrología","2014-06-27T00:00:00.000Z","604624","ocds-0ud2q6-AA-010K2H001-N313-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1771.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=DIRECCION SPORT SA DE CV, id=direccion-sport-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1771.65","1102517","2014-05-30T12:14:00.000Z"
"2019-01-24T01:17:46.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-24T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[P&R INDUSTRIAL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403255]","[{address={countryName=México}, roles=supplier, name=P&R INDUSTRIAL S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=p&r-industrial-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N313-2014-1102526","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[p&r-industrial-s-de-rl-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-06-04T11:30:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","DIVERSAS HERRAMIENTAS","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","DIVERSAS HERRAMIENTAS","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","1102526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1102526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403255}]","DIVERSAS HERRAMIENTAS","1102526","true","Mixta","Centro Nacional de Metrología","2014-07-17T00:00:00.000Z","604624","ocds-0ud2q6-AA-010K2H001-N313-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4110","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=P&R INDUSTRIAL S. DE R.L. DE C.V., id=p&r-industrial-s-de-rl-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4110","1102526","2014-05-30T12:14:00.000Z"
"2019-01-24T01:17:46.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-24T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[TRAVERS TOOL S DE R L DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403255]","[{address={countryName=México}, roles=supplier, name=TRAVERS TOOL S DE R L DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=travers-tool-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N313-2014-1102529","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[travers-tool-s-de-rl-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-06-04T11:30:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","DIVERSAS HERRAMIENTAS","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","DIVERSAS HERRAMIENTAS","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","1102529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1102529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403255}]","DIVERSAS HERRAMIENTAS","1102529","true","Mixta","Centro Nacional de Metrología","2014-08-27T00:00:00.000Z","604624","ocds-0ud2q6-AA-010K2H001-N313-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37493.43","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=TRAVERS TOOL S DE R L DE CV, id=travers-tool-s-de-rl-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37493.43","1102529","2014-05-30T12:14:00.000Z"
"2019-01-24T01:17:24.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-09T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[EDGAR ROJAS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585420]","[{address={countryName=México}, roles=supplier, name=EDGAR ROJAS LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=edgar-rojas-lopez}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N313-2015-776523","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[edgar-rojas-lopez]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2015-06-08T15:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL DE FERRETERIA","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","MATERIAL DE FERRETERIA","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","776523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585420}]","MATERIAL DE FERRETERIA","776523","true","Mixta","Centro Nacional de Metrología","2015-06-10T00:00:00.000Z","827492","ocds-0ud2q6-AA-010K2H001-N313-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21953","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=EDGAR ROJAS LOPEZ, id=edgar-rojas-lopez}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21953","776523","2015-06-08T12:25:00.000Z"
"2019-01-24T01:17:46.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-04T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[DISTRIBUIDORA DE ACEROS DE QUERETARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403270]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE ACEROS DE QUERETARO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=distribuidora-de-aceros-de-queretaro-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N314-2014-538487","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[distribuidora-de-aceros-de-queretaro-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-06-04T09:30:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Placas de aluminio, acero inox., rodamientos, actuador guía lineal","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Placas de aluminio, acero inox., rodamientos, actuador guía lineal","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","538487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-538487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403270}]","Placas de aluminio, acero inox., rodamientos, actuador guía lineal","538487","true","Mixta","Centro Nacional de Metrología","2014-06-17T00:00:00.000Z","604650","ocds-0ud2q6-AA-010K2H001-N314-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16762","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=DISTRIBUIDORA DE ACEROS DE QUERETARO SA DE CV, id=distribuidora-de-aceros-de-queretaro-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16762","538487","2014-05-30T12:35:00.000Z"
"2019-01-24T01:17:46.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-04T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[BARMEX, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403270]","[{identifier={legalName=BARMEX, SA DE CV., scheme=RUPC, id=5285, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BARMEX, SA DE CV., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=barmex-sa-de-cv}]","Nacional","USD","Departamento de Adquisiciones","AA-010K2H001-N314-2014-538523","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[barmex-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-06-04T09:30:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Placas de aluminio, acero inox., rodamientos, actuador guía lineal","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Placas de aluminio, acero inox., rodamientos, actuador guía lineal","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","538523","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-538523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403270}]","Placas de aluminio, acero inox., rodamientos, actuador guía lineal","538523","true","Mixta","Centro Nacional de Metrología","2014-08-05T00:00:00.000Z","604650","ocds-0ud2q6-AA-010K2H001-N314-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2499.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=BARMEX, SA DE CV., id=barmex-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2499.04","538523","2014-05-30T12:35:00.000Z"
