"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date","parties.buyer.address.region"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","ZONA CAMPECHE",,"complete","[CONSTRUCTORA GYSLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878187]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA GYSLA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-gysla-sa-de-cv}]","Nacional","MXN","ZONA CAMPECHE","AO-018TOQ765-E42-2016-1150093","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[constructora-gysla-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","ZONA CAMPECHE","unidad-compradora","SUSTITUCIÓN DE ESTRUCTURA EN 115 KV POR DAÑOS OCASIONADOS POR INCENDIO EN LA T SHIOCHAC.","[{id=compranet-1620524637144}]","018TOQ765","SUSTITUCIÓN DE ESTRUCTURA EN 115 KV POR DAÑOS OCASIONADOS POR INCENDIO EN LA T SHIOCHAC.","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","1150093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1150093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878187}]","SUSTITUCIÓN DE ESTRUCTURAS EN 115 KV. POR DAÑOS OCASIONADOS POR INCENDIO","1150093","Comisión Federal de Electricidad","1076138","ocds-0ud2q6-AO-018TOQ765-E42-2016","196280.29","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GYSLA S.A. DE C.V., id=constructora-gysla-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","196280.29","1150093","2016-06-02T12:32:00.000Z","CFE","NAYELI ANEL PUERTO GONGORA","2016-06-14T06:00:00.000Z","nayeli-anel-puerto-gongora","false","Expirado","true","Electrónica","2016-10-28T00:00:00.000Z","false","[{}]","06. Adjudicación Directa LOPSRM","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:18:06.000Z","2013-11-25T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","Departamento de concursos y Contratos",,"complete","[CONSTRUCTORA GYSLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307703]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA GYSLA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-gysla-sa-de-cv}]","Nacional","MXN","Departamento de concursos y Contratos","LO-018TOQ029-N37-2013-415944","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[constructora-gysla-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de concursos y Contratos","unidad-compradora","Mejora integral a 48 sectores de las colonias Francisco I. Madero, Morelos, Caracol y Benito Juárez de la Zona Carmen misma que se llevará a cabo en Ciudad del Carmen, Campeche","[{id=compranet-1620524637144}]","018TOQ029","Mejora integral a 48 sectores de las colonias Francisco I. Madero, Morelos, Caracol y Benito Juárez de la Zona Carmen misma que se llevará a cabo en Ciudad del Carmen, Campeche","open","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","415944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307703}]","DDP-CFE-LO-N37-2013 Mejora integral a 48 sectores de las colonias Francisco I. M","415944","Comisión Federal de Electricidad","467131","ocds-0ud2q6-LO-018TOQ029-N37-2013","1724868.76","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GYSLA S.A. DE C.V., id=constructora-gysla-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1724868.76","415944","2013-10-08T06:12:00.000Z","CFE","José Antonio Bojórquez López","2013-10-24T08:00:00.000Z","jose-antonio-bojorquez-lopez","false","Expirado","true","Electrónica","2014-02-23T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2011-08-23T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-08-23T00:00:00.000Z","México","Departamento de concursos y Contratos",,"complete","[CONSTRUCTORA GYSLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26143]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA GYSLA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-gysla-sa-de-cv}]",,"MXN","Departamento de concursos y Contratos","LO-018TOQ029-N38-2011-33597","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[constructora-gysla-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de concursos y Contratos","unidad-compradora","Mejora a Sectores de Distribución de la Red de Distribución SM. 65, 75 y 230 de la Zona Cancún, misma que se llevará a cabo en Cancún, Estado de Quintana Roo","[{id=compranet-1620524637144}]","018TOQ029","Mejora a Sectores de Distribución de la Red de Distribución SM. 65, 75 y 230 de la Zona Cancún, misma que se llevará a cabo en Cancún, Estado de Quintana Roo","open","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","33597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-33597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26143}]","DDP-CFE-18164028-019-11 Mejora a Sectores de Distribución de la Red de Distribu","33597","Comisión Federal de Electricidad","44805","ocds-0ud2q6-LO-018TOQ029-N38-2011","2886290.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GYSLA S.A. DE C.V., id=constructora-gysla-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2886290.5","33597","2011-07-19T07:34:00.000Z","CFE","José Antonio Bojórquez López","2011-08-03T08:00:00.000Z","jose-antonio-bojorquez-lopez","false","Expirado","true",,"2011-11-23T00:00:00.000Z","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM",,"country","CFE","false"
"2019-11-08T17:40:02.000Z","2011-09-13T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","Departamento de concursos y Contratos",,"complete","[CONSTRUCTORA GYSLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29033]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA GYSLA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-gysla-sa-de-cv}]",,"MXN","Departamento de concursos y Contratos","LO-018TOQ029-N44-2011-41102","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[constructora-gysla-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de concursos y Contratos","unidad-compradora","Ampliación S.E. Ciudad del Carmen 1 salida de 13.8 K.V., misma que se llevara a cabo en la Ciudad del Carmen, en el Estado de Campeche.","[{id=compranet-1620524637144}]","018TOQ029","Ampliación S.E. Ciudad del Carmen 1 salida de 13.8 K.V., misma que se llevara a cabo en la Ciudad del Carmen, en el Estado de Campeche.","open","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","41102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-41102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29033}]","DDP-CFE-18164028-023-11 Ampliación S.E. Ciudad del Carmen 1 salida de 13.8 K.V.,","41102","Comisión Federal de Electricidad","52399","ocds-0ud2q6-LO-018TOQ029-N44-2011","1189680.97","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GYSLA S.A. DE C.V., id=constructora-gysla-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1189680.97","41102","2011-08-04T06:30:00.000Z","CFE","José Antonio Bojórquez López","2011-08-23T08:00:00.000Z","jose-antonio-bojorquez-lopez","false","Expirado","true",,"2012-02-15T00:00:00.000Z","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM",,"country","CFE","false"
"2019-01-24T01:18:06.000Z","2013-04-10T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-04-11T00:00:00.000Z","México","Departamento de concursos y Contratos",,"complete","[CONSTRUCTORA GYSLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227245]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA GYSLA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-gysla-sa-de-cv}]","Nacional","MXN","Departamento de concursos y Contratos","LO-018TOQ029-N5-2013-311972","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[constructora-gysla-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de concursos y Contratos","unidad-compradora","Limpieza (489.60 Ha), reapertura (19.99 Ha) de brecha y (20 pza) cajeteo en estructuras en el ámbito de la Zona Mérida, en el Estado de Yucatán.","[{id=compranet-1620524637144}]","018TOQ029","Limpieza (489.60 Ha), reapertura (19.99 Ha) de brecha y (20 pza) cajeteo en estructuras en el ámbito de la Zona Mérida, en el Estado de Yucatán.","open","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","311972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-311972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227245}]","DDP-CFE-LO-N5-2013 Limpieza (489.60 Ha), reapertura (19.99 Ha) de brecha y (20 p","311972","Comisión Federal de Electricidad","351856","ocds-0ud2q6-LO-018TOQ029-N5-2013","1367962.84","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GYSLA S.A. DE C.V., id=constructora-gysla-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1367962.84","311972","2013-02-28T07:46:00.000Z","CFE","José Antonio Bojórquez López","2013-03-19T09:00:00.000Z","jose-antonio-bojorquez-lopez","false","Expirado","true","Electrónica","2013-08-28T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2012-10-10T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-10-11T00:00:00.000Z","México","Departamento de concursos y Contratos",,"complete","[CONSTRUCTORA GYSLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155802]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA GYSLA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-gysla-sa-de-cv}]","Nacional","MXN","Departamento de concursos y Contratos","LO-018TOQ029-N62-2012-195386","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[constructora-gysla-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de concursos y Contratos","unidad-compradora","Reemplazo de postería 70PM-12, 149 PC-12, en la red de distribución de Zona Carmen, en Ciudad del Carmen en el estado de Campeche","[{id=compranet-1620524637144}]","018TOQ029","Reemplazo de postería 70PM-12, 149 PC-12, en la red de distribución de Zona Carmen, en Ciudad del Carmen en el estado de Campeche","open","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","195386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155802}]","DDP-CFE-LO-N62-2012 Reemplazo de postería 70 PM-12, 149 PC-12, en la red de dist","195386","Comisión Federal de Electricidad","247712","ocds-0ud2q6-LO-018TOQ029-N62-2012","2557027.25","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GYSLA S.A. DE C.V., id=constructora-gysla-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2557027.25","195386","2012-08-28T06:06:00.000Z","CFE","José Antonio Bojórquez López","2012-09-19T08:00:00.000Z","jose-antonio-bojorquez-lopez","false","Expirado","true","Electrónica","2013-01-08T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2012-11-06T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-11-07T00:00:00.000Z","México","Departamento de concursos y Contratos",,"complete","[CONSTRUCTORA GYSLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162614]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA GYSLA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-gysla-sa-de-cv}]","Nacional","MXN","Departamento de concursos y Contratos","LO-018TOQ029-N70-2012-227448","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[constructora-gysla-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de concursos y Contratos","unidad-compradora","Ampliación de red eléctrica en el ámbito de la Zona Mérida, misma que se llevará a cabo en la ciudad de Mérida, en el Estado de Yucatán","[{id=compranet-1620524637144}]","018TOQ029","Ampliación de red eléctrica en el ámbito de la Zona Mérida, misma que se llevará a cabo en la ciudad de Mérida, en el Estado de Yucatán","open","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","227448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162614}]","DDP-CFE-LO-N70-2012 Ampliaciones de red eléctrica en el ámbito de la Zona Mérida","227448","Comisión Federal de Electricidad","257301","ocds-0ud2q6-LO-018TOQ029-N70-2012","1148188.52","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GYSLA S.A. DE C.V., id=constructora-gysla-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1148188.52","227448","2012-09-20T06:19:00.000Z","CFE","José Antonio Bojórquez López","2012-10-12T08:00:00.000Z","jose-antonio-bojorquez-lopez","false","Expirado","true","Electrónica","2013-05-05T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2012-02-08T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-02-09T00:00:00.000Z","México","Departamento de concursos y Contratos",,"complete","[CONSTRUCTORA GYSLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73305]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA GYSLA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-gysla-sa-de-cv}]","Nacional","MXN","Departamento de concursos y Contratos","LO-018TOQ029-N76-2011-88162","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[constructora-gysla-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de concursos y Contratos","unidad-compradora","Mejoras a la Red de Media y Baja Tensión en la Colonia García Ginerés y Centro de la Ciudad de Mérida, en el Estado de Yucatán","[{id=compranet-1620524637144}]","018TOQ029","Mejoras a la Red de Media y Baja Tensión en la Colonia García Ginerés y Centro de la Ciudad de Mérida, en el Estado de Yucatán","open","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","88162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73305}]","DDP-CFE-18164028-032-Mejoras a la Red de Media y Baja Tensión en la Colonia Garc","88162","Comisión Federal de Electricidad","121598","ocds-0ud2q6-LO-018TOQ029-N76-2011","1528179.92","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GYSLA S.A. DE C.V., id=constructora-gysla-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1528179.92","88162","2011-12-22T07:33:00.000Z","CFE","José Antonio Bojórquez López","2012-01-13T09:00:00.000Z","jose-antonio-bojorquez-lopez","false","Expirado","true","Mixta","2012-06-07T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2012-04-25T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-04-26T00:00:00.000Z","México","Departamento de concursos y Contratos",,"complete","[CONSTRUCTORA GYSLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90191]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA GYSLA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-gysla-sa-de-cv}]","Nacional","MXN","Departamento de concursos y Contratos","LO-018TOQ029-N10-2012-111160","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[constructora-gysla-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de concursos y Contratos","unidad-compradora","Mejora Integral de la red eléctrica en media tensión de la Unidad Habitacional Revolución (Cordemex) en la Ciudad de Mérida, en el Estado de Yucatán","[{id=compranet-1620524637144}]","018TOQ029","Mejora Integral de la red eléctrica en media tensión de la Unidad Habitacional Revolución (Cordemex) en la Ciudad de Mérida, en el Estado de Yucatán","open","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","111160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-111160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90191}]","DDP-CFE-LO-018TOQ029-N10-2012 Mejora Integral de la red eléctrica en media tens","111160","Comisión Federal de Electricidad","148069","ocds-0ud2q6-LO-018TOQ029-N10-2012","1383614.94","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GYSLA S.A. DE C.V., id=constructora-gysla-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1383614.94","111160","2012-02-28T08:46:00.000Z","CFE","José Antonio Bojórquez López","2012-03-21T09:00:00.000Z","jose-antonio-bojorquez-lopez","false","Expirado","true","Mixta","2012-09-12T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2012-04-25T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-04-26T00:00:00.000Z","México","Departamento de concursos y Contratos",,"complete","[CONSTRUCTORA GYSLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94883]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA GYSLA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-gysla-sa-de-cv}]","Nacional","MXN","Departamento de concursos y Contratos","LO-018TOQ029-N13-2012-113971","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[constructora-gysla-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de concursos y Contratos","unidad-compradora","¿Reemplazo de postes en el ámbito de la Zona Campeche, mismos que se llevarán a cabo en el Área de Candelaria, Área Escárcega, Área Campeche-Oriente, Área Campeche-Poniente, en el Estado de Campeche","[{id=compranet-1620524637144}]","018TOQ029","¿Reemplazo de postes en el ámbito de la Zona Campeche, mismos que se llevarán a cabo en el Área de Candelaria, Área Escárcega, Área Campeche-Oriente, Área Campeche-Poniente, en el Estado de Campeche","open","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","113971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-113971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94883}]","DDP-CFE-LO-018TOQ029-N13-2012 Reemplazo de postes en el ámbito de la Zona Campec","113971","Comisión Federal de Electricidad","155815","ocds-0ud2q6-LO-018TOQ029-N13-2012","2045375.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GYSLA S.A. DE C.V., id=constructora-gysla-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2045375.5","113971","2012-03-13T08:23:00.000Z","CFE","José Antonio Bojórquez López","2012-03-29T09:00:00.000Z","jose-antonio-bojorquez-lopez","false","Expirado","true","Mixta","2012-08-23T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-12T00:00:00.000Z","México","ZONA CAMPECHE",,"complete","[CONSTRUCTORA GYSLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233684]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA GYSLA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-gysla-sa-de-cv}]","Nacional","MXN","ZONA CAMPECHE","IO-018TOQ765-N19-2013-420746","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[constructora-gysla-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","ZONA CAMPECHE","unidad-compradora","CAMBIO DE AISLAMIENTO Y RECAL DE 3+797 KM LINE M.T.","[{id=compranet-1620524637144}]","018TOQ765","CAMBIO DE AISLAMIENTO Y RECAL DE 3+797 KM LINE M.T.","limited","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","420746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-420746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233684}]","CAMBIO DE AISLAMIENTO Y RECAL DE 3+797 KM LINE M.T.","420746","Comisión Federal de Electricidad","361395","ocds-0ud2q6-IO-018TOQ765-N19-2013","597889.12","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GYSLA S.A. DE C.V., id=constructora-gysla-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","597889.12","420746","2013-03-20T15:15:00.000Z","CFE","NAYELI ANEL PUERTO GONGORA","2013-04-01T12:00:00.000Z","nayeli-anel-puerto-gongora","false","Terminado","true","Electrónica","2013-07-15T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[electronicSubmission]","country","CFE","false"
