"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11293296&pr=2014]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","10.35","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C4M0477-11293296","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11293296","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11293296, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11293296&pr=2014}]","San Luis Potosi","11293296","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11293296","ocds-0ud2q6-SLP-C4M0477","[Conservación]","10.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10.35","11293296","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11293297&pr=2014]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","70.01","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C4M0478-11293297","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11293297","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11293297, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11293297&pr=2014}]","San Luis Potosi","11293297","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11293297","ocds-0ud2q6-SLP-C4M0478","[Conservación]","70.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","70.01","11293297","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11303067&pr=2014]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","9482.76","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C4M0483-11303067","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11303067","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11303067, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11303067&pr=2014}]","San Luis Potosi","11303067","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11303067","ocds-0ud2q6-SLP-C4M0483","[Conservación]","9482.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9482.76","11303067","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11303071&pr=2014]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","8135.08","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C4M0487-11303071","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11303071","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11303071, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11303071&pr=2014}]","San Luis Potosi","11303071","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11303071","ocds-0ud2q6-SLP-C4M0487","[Conservación]","8135.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8135.08","11303071","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313028&pr=2014]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","2900","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C4M0489-11313028","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11313028","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313028, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313028&pr=2014}]","San Luis Potosi","11313028","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11313028","ocds-0ud2q6-SLP-C4M0489","[Conservación]","2900","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2900","11313028","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313029&pr=2014]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","8135.08","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C4M0490-11313029","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11313029","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313029, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313029&pr=2014}]","San Luis Potosi","11313029","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11313029","ocds-0ud2q6-SLP-C4M0490","[Conservación]","8135.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8135.08","11313029","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-05-11T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631913&pr=2016]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","300000","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C6M0489-11631913","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11631913","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631913, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631913&pr=2016}]","San Luis Potosi","11631913","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11631913","ocds-0ud2q6-SLP-C6M0489","[Conservación]","300000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","300000","11631913",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-05-13T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631225&pr=2016]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","4524","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C6M0495-11631225","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11631225","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631225, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631225&pr=2016}]","San Luis Potosi","11631225","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11631225","ocds-0ud2q6-SLP-C6M0495","[Conservación]","4524","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4524","11631225","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-05-13T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631226&pr=2016]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","5178.24","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C6M0496-11631226","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11631226","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631226, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631226&pr=2016}]","San Luis Potosi","11631226","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11631226","ocds-0ud2q6-SLP-C6M0496","[Conservación]","5178.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5178.24","11631226","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-05-20T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11633410&pr=2016]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","260","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C6M0514-11633410","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11633410","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11633410, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11633410&pr=2016}]","San Luis Potosi","11633410","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11633410","ocds-0ud2q6-SLP-C6M0514","[Conservación]","260","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","260","11633410","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-05-20T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631903&pr=2016]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","99.99","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C6M0515-11631903","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11631903","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631903, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631903&pr=2016}]","San Luis Potosi","11631903","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11631903","ocds-0ud2q6-SLP-C6M0515","[Conservación]","99.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","99.99","11631903","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-05-20T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630316&pr=2016]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","2125000","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C6M0526-11630316","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11630316","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630316, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630316&pr=2016}]","San Luis Potosi","11630316","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11630316","ocds-0ud2q6-SLP-C6M0526","[Conservación]","2125000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2125000","11630316",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-05-20T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630318&pr=2016]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","221560","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C6M0529-11630318","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11630318","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630318, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630318&pr=2016}]","San Luis Potosi","11630318","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11630318","ocds-0ud2q6-SLP-C6M0529","[Conservación]","221560","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","221560","11630318",
