"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:42:08.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-12-14T15:56:22.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000027-0016000001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","600000","CRC",,"FIDEICOMISO FONATT JADGME - BCR","2017PP-000027-0016000001-432017700000029","[contract]","fideicomiso-fonatt-jadgme---bcr","[viajes-ejecutivos-mundiales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tiquetes aéreos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432017700000029",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017700000029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000027-0016000001}]","432017700000029","2018-01-14T15:56:22.000Z","2017PP-000027-0016000001","ocds-rwubve-2017PP-000027-0016000001","[SERVICIOS]","458365","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","458365","432017700000029"
"2021-11-28T01:42:08.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-07-14T17:08:14.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000008-0016000001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","520000","CRC",,"FIDEICOMISO FONATT JADGME - BCR","2017PP-000008-0016000001-432017700000003","[contract]","fideicomiso-fonatt-jadgme---bcr","[viajes-ejecutivos-mundiales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tiquetes aéreos","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432017700000003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017700000003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000008-0016000001}]","432017700000003","2017-08-14T17:08:14.000Z","2017PP-000008-0016000001","ocds-rwubve-2017PP-000008-0016000001","[SERVICIOS]","435514","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","520000","https://www.sicop.go.cr/index.jsp","buyer","435514","432017700000003"
"2021-11-28T01:44:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-12-05T15:31:53.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[GAK LOGISTIK SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000017-0016000001]",,"[{identifier={scheme=Registro Nacional, id=3101759626, uri=http://www.registronacional.go.cr/}, address={streetAddress=La empresa cerro operaciones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GAK LOGISTIK SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gak-logistik-sociedad-anonima}]","424060","CRC",,"FIDEICOMISO FONATT JADGME - BCR","2018PP-000017-0016000001-432018700000023","[contract]","fideicomiso-fonatt-jadgme---bcr","[gak-logistik-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","adquisición de alimentos y bebidas y otros productos de higiene personal","CRC","[{id=sicop-1638063428447}]","Según demanda",,"direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432018700000023",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018700000023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000017-0016000001}]","432018700000023","2019-12-05T15:31:53.000Z","2018PP-000017-0016000001","ocds-rwubve-2018PP-000017-0016000001","[BIENES]","328150","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GAK LOGISTIK SOCIEDAD ANONIMA, id=gak-logistik-sociedad-anonima}]","424060","https://www.sicop.go.cr/index.jsp","buyer","328150","432018700000023"
"2021-11-28T01:47:07.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-10-14T09:00:07.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000015-0016000001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","360000","CRC",,"FIDEICOMISO FONATT JADGME - BCR","2019PP-000015-0016000001-432019700000017","[contract]","fideicomiso-fonatt-jadgme---bcr","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de megáfonos y grabadoras de voz","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432019700000017",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019700000017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000015-0016000001}]","432019700000017","2019-11-14T09:00:07.000Z","2019PP-000015-0016000001","ocds-rwubve-2019PP-000015-0016000001","[BIENES]","314761.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","360000","https://www.sicop.go.cr/index.jsp","buyer","314761.5","432019700000017"
"2021-11-28T01:47:07.000Z","2018-06-19T00:00:00.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-07-19T17:21:49.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[SAENZ FALLAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000006-0016000001]","566.714665","[{identifier={scheme=Registro Nacional, id=3101024614, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE AL GIMNASIO DEL COLEGIO DE SAN PABLO San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SAENZ FALLAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=saenz-fallas-sociedad-anonima}]","26912088","CRC","566.714665","FIDEICOMISO FONATT JADGME - BCR","2018PP-000006-0016000001-432018700000007","[contract]","fideicomiso-fonatt-jadgme---bcr","[saenz-fallas-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES POLICIALES Y DE COCINA PARA LA POLICÍA PROFESIONAL DE MIGRACIÓN","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432018700000007","551.14","551.14","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018700000007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000006-0016000001}]","432018700000007","2019-07-19T17:21:49.000Z","2018PP-000006-0016000001","ocds-rwubve-2018PP-000006-0016000001","[BIENES]","312339.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAENZ FALLAS SOCIEDAD ANONIMA, id=saenz-fallas-sociedad-anonima}]","26912088","https://www.sicop.go.cr/index.jsp","buyer","312339.12","432018700000007"
"2021-11-28T01:42:08.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-12-06T09:18:57.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000024-0016000001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","375000","CRC",,"FIDEICOMISO FONATT JADGME - BCR","2017PP-000024-0016000001-432017700000027","[contract]","fideicomiso-fonatt-jadgme---bcr","[viajes-ejecutivos-mundiales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tiquetes aéreos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432017700000027",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017700000027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000024-0016000001}]","432017700000027","2018-01-06T09:18:57.000Z","2017PP-000024-0016000001","ocds-rwubve-2017PP-000024-0016000001","[SERVICIOS]","310750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","375000","https://www.sicop.go.cr/index.jsp","buyer","310750","432017700000027"
"2021-11-28T01:47:07.000Z","2019-10-07T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-10-14T09:13:08.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000020-0016000001]",,"[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","449600","CRC",,"FIDEICOMISO FONATT JADGME - BCR","2019PP-000020-0016000001-432019700000016","[contract]","fideicomiso-fonatt-jadgme---bcr","[g-y-r-grupo-asesor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Utensilios y Electrodomésticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432019700000016",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019700000016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000020-0016000001}]","432019700000016","2019-11-14T09:13:08.000Z","2019PP-000020-0016000001","ocds-rwubve-2019PP-000020-0016000001","[BIENES]","297400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","449600","https://www.sicop.go.cr/index.jsp","buyer","297400","432019700000016"
"2021-11-28T01:47:07.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-11-15T14:19:21.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000028-0016000001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","600000","CRC",,"FIDEICOMISO FONATT JADGME - BCR","2019PP-000028-0016000001-432019700000025","[contract]","fideicomiso-fonatt-jadgme---bcr","[viajes-ejecutivos-mundiales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tiquetes aéreos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432019700000025",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019700000025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000028-0016000001}]","432019700000025","2019-12-15T14:19:21.000Z","2019PP-000028-0016000001","ocds-rwubve-2019PP-000028-0016000001","[SERVICIOS]","286656","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","286656","432019700000025"
"2021-11-28T01:49:58.000Z","2020-11-10T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-11-17T15:01:58.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[WELMER GERARDO MOLINA CARRANZA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000014-0016000001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=502950175, uri=https://www.tse.go.cr/}, address={streetAddress=De la Camara de Contruccion 200 Sur Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=WELMER GERARDO MOLINA CARRANZA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=welmer-gerardo-molina-carranza}]","10000","CRC",,"FIDEICOMISO FONATT JADGME - BCR","2020PP-000014-0016000001-432020700000016","[contract]","fideicomiso-fonatt-jadgme---bcr","[welmer-gerardo-molina-carranza]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento y Reparación de Edificio y Zonas Verdes","CRC","[{id=sicop-1638063428447}]","Según demanda",,"direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432020700000016",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020700000016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000014-0016000001}]","432020700000016","2021-11-17T15:01:58.000Z","2020PP-000014-0016000001","ocds-rwubve-2020PP-000014-0016000001","[SERVICIOS]","239000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WELMER GERARDO MOLINA CARRANZA, id=welmer-gerardo-molina-carranza}]","10000","https://www.sicop.go.cr/index.jsp","buyer","239000","432020700000016"
"2021-11-28T01:44:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-11-09T16:36:04.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[TURVI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000021-0016000001]","621.42959","[{identifier={scheme=Registro Nacional, id=3101057971, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de la POPS 200mts Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TURVI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=turvi-sociedad-anonima}]","250000","CRC","621.42959","FIDEICOMISO FONATT JADGME - BCR","2018PP-000021-0016000001-432018700000020","[contract]","fideicomiso-fonatt-jadgme---bcr","[turvi-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tiquete aéreo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432018700000020","378.59","378.59","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018700000020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000021-0016000001}]","432018700000020","2018-12-09T16:36:04.000Z","2018PP-000021-0016000001","ocds-rwubve-2018PP-000021-0016000001","[SERVICIOS]","235267.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TURVI SOCIEDAD ANONIMA, id=turvi-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","235267.03","432018700000020"
"2021-11-28T01:44:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-01-10T11:16:18.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000025-0016000001]",,"[{identifier={scheme=Registro Nacional, id=3101090073, uri=http://www.registronacional.go.cr/}, address={streetAddress=961-1007 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","404900","CRC",,"FIDEICOMISO FONATT JADGME - BCR","2017PP-000025-0016000001-432017700000033","[contract]","fideicomiso-fonatt-jadgme---bcr","[tienda-internacional-de-productos-sensacionales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles y materiales de cocina y comedor","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432017700000033",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017700000033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000025-0016000001}]","432017700000033","2018-02-10T11:16:18.000Z","2017PP-000025-0016000001","ocds-rwubve-2017PP-000025-0016000001","[BIENES]","228350","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","404900","https://www.sicop.go.cr/index.jsp","buyer","228350","432017700000033"
"2021-11-28T01:47:07.000Z","2019-11-05T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-11-06T13:14:33.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000022-0016000001]",,"[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","148500","CRC",,"FIDEICOMISO FONATT JADGME - BCR","2019PP-000022-0016000001-432019700000023","[contract]","fideicomiso-fonatt-jadgme---bcr","[jimenez-y-tanzi-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de juegos de materiales didácticos de Seguridad y leyes con reglamentos para capacitaciones","CRC","[{id=sicop-1638063428447}]","Según demanda",,"direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432019700000023",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019700000023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000022-0016000001}]","432019700000023","2020-11-06T13:14:33.000Z","2019PP-000022-0016000001","ocds-rwubve-2019PP-000022-0016000001","[BIENES]","225482.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","148500","https://www.sicop.go.cr/index.jsp","buyer","225482.88","432019700000023"
"2021-11-28T01:49:58.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-02-07T16:39:18.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000002-0016000001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","300000","CRC",,"FIDEICOMISO FONATT JADGME - BCR","2020PP-000002-0016000001-432020700000001","[contract]","fideicomiso-fonatt-jadgme---bcr","[viajes-ejecutivos-mundiales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tiquetes aéreos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432020700000001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020700000001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000002-0016000001}]","432020700000001","2020-03-07T16:39:18.000Z","2020PP-000002-0016000001","ocds-rwubve-2020PP-000002-0016000001","[SERVICIOS]","207871","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","207871","432020700000001"
