"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.date","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","parties.buyer.address.region"
"2021-05-09T03:21:07.000Z","2010-12-17T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-17T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FLUIDOS TÉCNICOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0272&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=16836&vv_provsino=0]","[{roles=supplier, name=FLUIDOS TÉCNICOS, S.A. DE C.V., details={type=company}, id=fluidos-tecnicos-sa-de-cv}]","MXN","Departamento de Adquisiciones","10095001-272-10-16836","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[fluidos-tecnicos-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDIDOR DE FLUJO, MARCA KRAL, MODELO MOHG-100.81","[{id=compranet3-1620530467436}]","MEDIDOR DE FLUJO, MARCA KRAL, MODELO MOHG-100.81","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","16836","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16836-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0272&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=16836&vv_provsino=0}]","MEDIDOR DE FLUJO, MARCA KRAL, MODELO MOHG-100.81","16836","CENTRO NACIONAL DE METROLOGÍA",,"10095001-272-10","ocds-0ud2q6-10095001-272-10","34382","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUIDOS TÉCNICOS, S.A. DE C.V., id=fluidos-tecnicos-sa-de-cv}]","centro-nacional-de-metrologia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34382","16836",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Departamento de Adquisiciones","10095001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",,,,,,
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FLUIDOS TECNICOS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM/129/2003&p_CveDep=09451&p_CveUni=003&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FLUIDOS TECNICOS S.A. DE C.V., details={type=company}, id=fluidos-tecnicos-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","09451003-021-03-AICM-RM/129/2003","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[fluidos-tecnicos-sa-de-cv]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo Industrial","[{id=compranet3-1620530467436}]","Equipo Industrial","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/129/2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/129/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM/129/2003&p_CveDep=09451&p_CveUni=003&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","Equipo Industrial","AICM-RM/129/2003","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.",,"09451003-021-03","ocds-0ud2q6-09451003-021-03","28890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUIDOS TECNICOS S.A. DE C.V., id=fluidos-tecnicos-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28890","AICM-RM/129/2003",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Subdirección de Recursos Materiales","9451003",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",,,,,,
"2021-05-09T03:21:07.000Z","2004-10-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2004-10-27T00:00:00.000Z","México","Subdirección de Adquisiciones de la Dirección General de Administración","active","complete","[FLUIDOS TÉCNICOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500000427&vv_provsino=0]","[{roles=supplier, name=FLUIDOS TÉCNICOS, S.A. DE C.V., details={type=company}, id=fluidos-tecnicos-sa-de-cv}]","MXN","Subdirección de Adquisiciones de la Dirección General de Administración","00007001-056-04-4500000427","[contract]","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[fluidos-tecnicos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOMBA SUMERGIBLE PARA MANEJO DE AGUA RESIDUAL CON ALTO CONTENIDO DE SOLIDOS MARCA IMPEL MODELO LD-100-104-195-W","[{id=compranet3-1620530467436}]","BOMBA SUMERGIBLE PARA MANEJO DE AGUA RESIDUAL CON ALTO CONTENIDO DE SOLIDOS MARCA IMPEL MODELO LD-100-104-195-W","limited","institution","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones de la Dirección General de Administración","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500000427","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500000427-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500000427&vv_provsino=0}]","BOMBA SUMERGIBLE PARA MANEJO DE AGUA RESIDUAL CON ALTO CONTENIDO DE SOLIDOS MARCA IMPEL MODELO LD-100-104-195-W","4500000427","SECRETARÍA DE LA DEFENSA NACIONAL",,"00007001-056-04","ocds-0ud2q6-00007001-056-04","263173","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUIDOS TÉCNICOS, S.A. DE C.V., id=fluidos-tecnicos-sa-de-cv}]","secretaria-de-la-defensa-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263173","4500000427",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Subdirección de Adquisiciones de la Dirección General de Administración","7001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",,,,,,
"2021-05-09T03:21:07.000Z","2005-01-09T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Subdirección de Adquisiciones de la Dirección General de Administración","active","complete","[FLUIDOS TECNICOS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAEYS-CP091/2003&p_CveDep=00007&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FLUIDOS TECNICOS S.A. DE C.V., details={type=company}, id=fluidos-tecnicos-sa-de-cv}]","MXN","Subdirección de Adquisiciones de la Dirección General de Administración","00007001-002-03-SAEYS-CP091/2003","[contract]","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[fluidos-tecnicos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Maquinaria y Equipo Industrial para atencion del Ejército y Fuerza Aérea Mexicanos","[{id=compranet3-1620530467436}]","Maquinaria y Equipo Industrial para atencion del Ejército y Fuerza Aérea Mexicanos","open","institution","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones de la Dirección General de Administración","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","SAEYS-CP091/2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAEYS-CP091/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAEYS-CP091/2003&p_CveDep=00007&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Maquinaria y Equipo Industrial para atencion del Ejército y Fuerza Aérea Mexicanos","SAEYS-CP091/2003","SECRETARÍA DE LA DEFENSA NACIONAL",,"00007001-002-03","ocds-0ud2q6-00007001-002-03","39179","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUIDOS TECNICOS S.A. DE C.V., id=fluidos-tecnicos-sa-de-cv}]","secretaria-de-la-defensa-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39179","SAEYS-CP091/2003",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Subdirección de Adquisiciones de la Dirección General de Administración","7001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",,,,,,
"2021-05-09T00:24:27.000Z","2010-11-25T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-25T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[FLUIDOS TECNICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16836]","[{roles=supplier, name=FLUIDOS TECNICOS S.A. DE C.V., details={type=company}, id=fluidos-tecnicos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16836-16836","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[fluidos-tecnicos-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDIDOR DE FLUJO","[{id=pot-1620519810584}]","MEDIDOR DE FLUJO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16836","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16836-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16836}]","MEDIDOR DE FLUJO","16836","CENTRO NACIONAL DE METROLOGIA","2010-12-31T00:00:00.000Z","16836","ocds-0ud2q6-16836","777720.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLUIDOS TECNICOS S.A. DE C.V., id=fluidos-tecnicos-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","777720.84","16836",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-03-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-09T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[FLUIDOS TECNICOS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5100021121&vv_provsino=0]","[{roles=supplier, name=FLUIDOS TECNICOS S.A. DE C.V., details={type=company}, id=fluidos-tecnicos-sa-de-cv}]","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-008-05-5100021121","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[fluidos-tecnicos-sa-de-cv]","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Bomba Centifuga Vertical","[{id=compranet3-1620530467436}]","Bomba Centifuga Vertical","direct","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100021121","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100021121-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5100021121&vv_provsino=0}]","Bomba Centifuga Vertical","5100021121","PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577007-008-05","ocds-0ud2q6-18577007-008-05","419001","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUIDOS TECNICOS S.A. DE C.V., id=fluidos-tecnicos-sa-de-cv}]","pemex-gas-y-petroquimica-basica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","419001","5100021121",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Subgerencia Regional de Recursos Materiales en Tabasco","18577007",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",,,,,,
"2021-05-09T03:21:07.000Z","2002-05-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2002-05-09T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[FLUIDOS TECNICOS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016046&p_CveDep=18577&p_CveUni=007&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FLUIDOS TECNICOS S.A. DE C.V., details={type=company}, id=fluidos-tecnicos-sa-de-cv}]","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-010-02-5100016046","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[fluidos-tecnicos-sa-de-cv]","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Bombas centrifugas verticales, horizontales y de Achique para ser utilizadas en los Complejos Procesadores de Gas Cactus, Nuevo Pemex y Ciudad Pemex","[{id=compranet3-1620530467436}]","Bombas centrifugas verticales, horizontales y de Achique para ser utilizadas en los Complejos Procesadores de Gas Cactus, Nuevo Pemex y Ciudad Pemex","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100016046","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016046-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016046&p_CveDep=18577&p_CveUni=007&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Bombas centrifugas verticales, horizontales y de Achique para ser utilizadas en los Complejos Procesadores de Gas Cactus, Nuevo Pemex y Ciudad Pemex","5100016046","PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577007-010-02","ocds-0ud2q6-18577007-010-02","3922500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUIDOS TECNICOS S.A. DE C.V., id=fluidos-tecnicos-sa-de-cv}]","pemex-gas-y-petroquimica-basica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3922500","5100016046",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Subgerencia Regional de Recursos Materiales en Tabasco","18577007",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",,,,,,
"2021-05-09T03:21:07.000Z","2007-10-04T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2007-10-04T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","active","complete","[FLUIDOS TÉCNICOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0039&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CB-402-IN-4001437-07&vv_provsino=0]","[{roles=supplier, name=FLUIDOS TÉCNICOS, S.A. DE C.V., details={type=company}, id=fluidos-tecnicos-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","18578017-039-07-CB-402-IN-4001437-07","[contract]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[fluidos-tecnicos-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOMBA DOSIFICADORA DE DESPLAZAMIENTO POSITIVO MOTOR DE 1 HP A 1725 RPM","[{id=compranet3-1620530467436}]","BOMBA DOSIFICADORA DE DESPLAZAMIENTO POSITIVO MOTOR DE 1 HP A 1725 RPM","limited","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","CB-402-IN-4001437-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-4001437-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0039&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CB-402-IN-4001437-07&vv_provsino=0}]","BOMBA DOSIFICADORA DE DESPLAZAMIENTO POSITIVO MOTOR DE 1 HP A 1725 RPM","CB-402-IN-4001437-07","PEMEX PETROQUÍMICA",,"18578017-039-07","ocds-0ud2q6-18578017-039-07","21237","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUIDOS TÉCNICOS, S.A. DE C.V., id=fluidos-tecnicos-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21237","CB-402-IN-4001437-07",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","18578017",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",,,,,,
"2021-05-09T03:21:07.000Z","2008-02-20T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-20T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[FLUIDOS TÉCNICOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500257487&vv_provsino=0]","[{roles=supplier, name=FLUIDOS TÉCNICOS, S.A. DE C.V., details={type=company}, id=fluidos-tecnicos-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-023-08-4500257487","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[fluidos-tecnicos-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRESOR CENTRIFUGO MARCA SUNDYNE","[{id=compranet3-1620530467436}]","COMPRESOR CENTRIFUGO MARCA SUNDYNE","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500257487","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500257487-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500257487&vv_provsino=0}]","COMPRESOR CENTRIFUGO MARCA SUNDYNE","4500257487","PEMEX REFINACIÓN",,"18576175-023-08","ocds-0ud2q6-18576175-023-08","115790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUIDOS TÉCNICOS, S.A. DE C.V., id=fluidos-tecnicos-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115790","4500257487",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",,,,,,
"2021-05-09T03:21:07.000Z","2006-04-28T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-28T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[FLUIDOS TÉCNICOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=450091537&vv_provsino=0]","[{roles=supplier, name=FLUIDOS TÉCNICOS, S.A. DE C.V., details={type=company}, id=fluidos-tecnicos-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-035-06-450091537","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[fluidos-tecnicos-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASIENTO VALVULA UNION 322B0886700E22101","[{id=compranet3-1620530467436}]","ASIENTO VALVULA UNION 322B0886700E22101","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","450091537","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450091537-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=450091537&vv_provsino=0}]","ASIENTO VALVULA UNION 322B0886700E22101","450091537","PEMEX REFINACIÓN",,"18576175-035-06","ocds-0ud2q6-18576175-035-06","1761069.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUIDOS TÉCNICOS, S.A. DE C.V., id=fluidos-tecnicos-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1761069.52","450091537",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",,,,,,
"2021-05-09T03:21:07.000Z","2009-03-06T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-06T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[FLUIDOS TÉCNICOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0040&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500298049&vv_provsino=0]","[{roles=supplier, name=FLUIDOS TÉCNICOS, S.A. DE C.V., details={type=company}, id=fluidos-tecnicos-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-040-09-4500298049","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[fluidos-tecnicos-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Turbinas","[{id=compranet3-1620530467436}]","Turbinas","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500298049","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500298049-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0040&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500298049&vv_provsino=0}]","Turbinas","4500298049","PEMEX REFINACIÓN",,"18576175-040-09","ocds-0ud2q6-18576175-040-09","66140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUIDOS TÉCNICOS, S.A. DE C.V., id=fluidos-tecnicos-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66140","4500298049",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",,,,,,
