"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","parties.buyer.address.locality","parties.buyer.address.region","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-15T12:55:32.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[Electroval Telecomunicaciones&Energia]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000026-0018300001]","686.449117","[{identifier={scheme=Registro Nacional, id=3101308225, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electroval Telecomunicaciones&Energia, details={type=company}, id=electroval-telecomunicaciones&energia}]","31601770","CRC","686.449117","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2018LA-000026-0018300001-432019104800011","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[electroval-telecomunicaciones&energia]","goods","EUR","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO ANTIFAUNA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","EUR","open","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800011","23101.1","23101.1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000026-0018300001}]","432019104800011","2018LA-000026-0018300001","ocds-rwubve-2018LA-000026-0018300001","[BIENES]","1.58577297E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electroval Telecomunicaciones&Energia, id=electroval-telecomunicaciones&energia}]","31601770","https://www.sicop.go.cr/index.jsp","buyer","1.58577297E7","432019104800011"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-14T14:47:49.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[Electroval Telecomunicaciones&Energia]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000024-0018300001]","610.800986","[{identifier={scheme=Registro Nacional, id=3101308225, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electroval Telecomunicaciones&Energia, details={type=company}, id=electroval-telecomunicaciones&energia}]","1755392.64","CRC","610.800986","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2018LA-000024-0018300001-432019104800010","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[electroval-telecomunicaciones&energia]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE ACCESORIOS PARA MEDICION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800010","33063.6","33063.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000024-0018300001}]","432019104800010","2018LA-000024-0018300001","ocds-rwubve-2018LA-000024-0018300001","[BIENES]","2.019527948E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electroval Telecomunicaciones&Energia, id=electroval-telecomunicaciones&energia}]","1755392.64","https://www.sicop.go.cr/index.jsp","buyer","2.019527948E7","432019104800010"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-27T10:55:22.000Z","Costa Rica","Defensoría de los Habitantes de la República","active","complete","[Electroval Telecomunicaciones&Energia]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000094-0004000001]","602.41238","[{identifier={scheme=Registro Nacional, id=3101308225, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electroval Telecomunicaciones&Energia, details={type=company}, id=electroval-telecomunicaciones&energia}]","430000","CRC","602.41238","Defensoría de los Habitantes de la República","2018CD-000094-0004000001-432018000100148","[contract]","defensoria-de-los-habitantes-de-la-republica","[electroval-telecomunicaciones&energia]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de herramientas para el mantenimiento de vehículos y para uso en trabajos de cableado esctructurado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","defensoria-de-los-habitantes-de-la-republica","Defensoría de los Habitantes de la República","defensoria-de-los-habitantes-de-la-republica","432018000100148","295","295","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000094-0004000001}]","432018000100148","2018CD-000094-0004000001","ocds-rwubve-2018CD-000094-0004000001","[BIENES]","177711.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electroval Telecomunicaciones&Energia, id=electroval-telecomunicaciones&energia}]","430000","https://www.sicop.go.cr/index.jsp","buyer","177711.65","432018000100148"
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-10-09T13:25:48.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[Electroval Telecomunicaciones&Energia]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000510-0000200001]","581.727587","[{identifier={scheme=Registro Nacional, id=3101308225, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electroval Telecomunicaciones&Energia, details={type=company}, id=electroval-telecomunicaciones&energia}]","1700000","CRC","581.727587","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2019PP-000510-0000200001-432019325000488","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[electroval-telecomunicaciones&energia]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SISTEMA PUESTA A TIERRA PARA GRUA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432019325000488","2210.28","2210.28","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019325000488-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000510-0000200001}]","432019325000488","2019PP-000510-0000200001","ocds-rwubve-2019PP-000510-0000200001","[BIENES]","1285780.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electroval Telecomunicaciones&Energia, id=electroval-telecomunicaciones&energia}]","1700000","https://www.sicop.go.cr/index.jsp","buyer","1285780.85","432019325000488",,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-09-16T11:05:44.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[Electroval Telecomunicaciones&Energia]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000395-0000200001]",,"[{identifier={scheme=Registro Nacional, id=3101308225, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electroval Telecomunicaciones&Energia, details={type=company}, id=electroval-telecomunicaciones&energia}]","410000","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2019PP-000395-0000200001-432019325000397","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[electroval-telecomunicaciones&energia]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LLAVE DE IMPACTO INALAMBRICA (PISTOLA)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432019325000397",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019325000397-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000395-0000200001}]","432019325000397","2019PP-000395-0000200001","ocds-rwubve-2019PP-000395-0000200001","[BIENES]","334480","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electroval Telecomunicaciones&Energia, id=electroval-telecomunicaciones&energia}]","410000","https://www.sicop.go.cr/index.jsp","buyer","334480","432019325000397",,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-10-29T11:02:51.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[Electroval Telecomunicaciones&Energia]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000551-0000200001]","581.960576","[{identifier={scheme=Registro Nacional, id=3101308225, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electroval Telecomunicaciones&Energia, details={type=company}, id=electroval-telecomunicaciones&energia}]","1260000","CRC","581.960576","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2019PP-000551-0000200001-432019325000528","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[electroval-telecomunicaciones&energia]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LAMPARA LED","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432019325000528","2034","2034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019325000528-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000551-0000200001}]","432019325000528","2019PP-000551-0000200001","ocds-rwubve-2019PP-000551-0000200001","[BIENES]","1183707.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electroval Telecomunicaciones&Energia, id=electroval-telecomunicaciones&energia}]","1260000","https://www.sicop.go.cr/index.jsp","buyer","1183707.81","432019325000528",,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-10-21T11:39:16.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[Electroval Telecomunicaciones&Energia]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000562-0000200001]","580.452175","[{identifier={scheme=Registro Nacional, id=3101308225, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electroval Telecomunicaciones&Energia, details={type=company}, id=electroval-telecomunicaciones&energia}]","360000","CRC","580.452175","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2019PP-000562-0000200001-432019325000513","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[electroval-telecomunicaciones&energia]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MARTILLO COMBINADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432019325000513","301.563","301.563","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019325000513-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000562-0000200001}]","432019325000513","2019PP-000562-0000200001","ocds-rwubve-2019PP-000562-0000200001","[BIENES]","175042.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electroval Telecomunicaciones&Energia, id=electroval-telecomunicaciones&energia}]","360000","https://www.sicop.go.cr/index.jsp","buyer","175042.9","432019325000513",,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-11-12T16:11:32.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[Electroval Telecomunicaciones&Energia]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000607-0000200001]","585.381016","[{identifier={scheme=Registro Nacional, id=3101308225, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electroval Telecomunicaciones&Energia, details={type=company}, id=electroval-telecomunicaciones&energia}]","1120000","CRC","585.381016","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2019PP-000607-0000200001-432019325000564","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[electroval-telecomunicaciones&energia]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COBERTORES PLASTICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432019325000564","1487.08","1487.08","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019325000564-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000607-0000200001}]","432019325000564","2019PP-000607-0000200001","ocds-rwubve-2019PP-000607-0000200001","[BIENES]","870508.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electroval Telecomunicaciones&Energia, id=electroval-telecomunicaciones&energia}]","1120000","https://www.sicop.go.cr/index.jsp","buyer","870508.4","432019325000564",,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-25T08:10:38.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Electroval Telecomunicaciones&Energia]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000671-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101308225, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electroval Telecomunicaciones&Energia, details={type=company}, id=electroval-telecomunicaciones&energia}]","26150","CRC",,"Instituto Costarricense de Electricidad","2019CD-000671-0000400001-432019521000501","[contract]","instituto-costarricense-de-electricidad","[electroval-telecomunicaciones&energia]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Directa para la adquisición de varios tipos de baterias para ups.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000501",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000501-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000671-0000400001}]","432019521000501","2019CD-000671-0000400001","ocds-rwubve-2019CD-000671-0000400001","[BIENES]","24860","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electroval Telecomunicaciones&Energia, id=electroval-telecomunicaciones&energia}]","26150","https://www.sicop.go.cr/index.jsp","buyer","24860","432019521000501","2020-10-25T08:10:38.000Z",,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-25T12:57:35.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Electroval Telecomunicaciones&Energia]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000699-0000400001]","583.298439","[{identifier={scheme=Registro Nacional, id=3101308225, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electroval Telecomunicaciones&Energia, details={type=company}, id=electroval-telecomunicaciones&energia}]","8.929132504E7","CRC","583.298439","Instituto Costarricense de Electricidad","2019CD-000699-0000400001-432019521000503","[contract]","instituto-costarricense-de-electricidad","[electroval-telecomunicaciones&energia]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Proceso de contratación adquisición de bombillos de vapor de sodio de 100 w y 150 w para alumbrado publico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000503","135272.3","135272.3","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000503-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000699-0000400001}]","432019521000503","2019CD-000699-0000400001","ocds-rwubve-2019CD-000699-0000400001","[BIENES]","7.890412143E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electroval Telecomunicaciones&Energia, id=electroval-telecomunicaciones&energia}]","8.929132504E7","https://www.sicop.go.cr/index.jsp","buyer","7.890412143E7","432019521000503",,,,"583.298439","153080","USD","USD","153080","583.298439",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-16T13:48:38.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Electroval Telecomunicaciones&Energia]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000704-0000400001]","581.946163","[{identifier={scheme=Registro Nacional, id=3101308225, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electroval Telecomunicaciones&Energia, details={type=company}, id=electroval-telecomunicaciones&energia}]","32000000","CRC","581.946163","Instituto Costarricense de Electricidad","2019CD-000704-0000400001-432019521000477","[contract]","instituto-costarricense-de-electricidad","[electroval-telecomunicaciones&energia]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación de mantenimiento y ajuste de cambiadores de derivación marca MR bajo carga","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000477","42149","42149","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000477-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000704-0000400001}]","432019521000477","2019CD-000704-0000400001","ocds-rwubve-2019CD-000704-0000400001","[SERVICIOS]","2.452844882E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electroval Telecomunicaciones&Energia, id=electroval-telecomunicaciones&energia}]","32000000","https://www.sicop.go.cr/index.jsp","buyer","2.452844882E7","432019521000477","2019-11-16T13:48:38.000Z",,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-28T08:13:16.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[Electroval Telecomunicaciones&Energia]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101308225, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electroval Telecomunicaciones&Energia, details={type=company}, id=electroval-telecomunicaciones&energia}]","18000","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000071-0004800001-432019125100144","[contract]","municipalidad-de-la-union","[electroval-telecomunicaciones&energia]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HERRAMIENTAS E INSTRUMENTOS PARA EL DEPARTAMENTO DE CALLES Y CAMINOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100144",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0004800001}]","432019125100144","2019CD-000071-0004800001","ocds-rwubve-2019CD-000071-0004800001","[BIENES]","90356","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Electroval Telecomunicaciones&Energia, id=electroval-telecomunicaciones&energia}]","18000","https://www.sicop.go.cr/index.jsp","buyer","90356","432019125100144","2019-07-28T08:13:16.000Z","La Unión","Cartago",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-24T15:35:02.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[Electroval Telecomunicaciones&Energia]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000091-0001000001]","595.264221","[{identifier={scheme=Registro Nacional, id=3101308225, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electroval Telecomunicaciones&Energia, details={type=company}, id=electroval-telecomunicaciones&energia}]","6160000","CRC","595.264221","Instituto Nacional de Seguros","2019CD-000091-0001000001-432019745200057","[contract]","instituto-nacional-de-seguros","[electroval-telecomunicaciones&energia]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Serv. Mantenimiento Llave Seccionadora, Transformadores Trifásicos y Sist. Medición primaria INS Salud","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745200057","10188.07","10188.07","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745200057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000091-0001000001}]","432019745200057","2019CD-000091-0001000001","ocds-rwubve-2019CD-000091-0001000001","[SERVICIOS]","6064593.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electroval Telecomunicaciones&Energia, id=electroval-telecomunicaciones&energia}]","6160000","https://www.sicop.go.cr/index.jsp","buyer","6064593.55","432019745200057","2020-05-24T15:35:02.000Z",,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-20T14:38:06.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[Electroval Telecomunicaciones&Energia]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101308225, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electroval Telecomunicaciones&Energia, details={type=company}, id=electroval-telecomunicaciones&energia}]","2034500","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000052-0006600001-432019001700010","[contract]","consejo-tecnico-de-aviacion-civil","[electroval-telecomunicaciones&energia]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales electivos (Bulbo y Lámparas especiales)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019001700010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0006600001}]","432019001700010","2019CD-000052-0006600001","ocds-rwubve-2019CD-000052-0006600001","[BIENES]","1284470.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electroval Telecomunicaciones&Energia, id=electroval-telecomunicaciones&energia}]","2034500","https://www.sicop.go.cr/index.jsp","buyer","1284470.95","432019001700010",,,,,,,,,,
