"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-07-19T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11756074&pr=2016]","[{roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., additionalIdentifiers={legalName=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., scheme=RFC, id=LAC020805I93}, details={type=company}, id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","16627.44","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-OS260201000916-S6M0483-11756074","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[laboratorio-de-analisis-clinicos-elab-ochoa-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11756074","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11756074, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11756074&pr=2016}]","Sinaloa","11756074","Instituto Mexicano del Seguro Social","2016-11-07T00:00:00.000Z","11756074","ocds-0ud2q6-SIN-OS260201000916-S6M0483","[Servicios Generales]","16627.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16627.44","11756074"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-09T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11310599&pr=2014]","[{roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., additionalIdentifiers={legalName=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., scheme=RFC, id=LAC020805I93}, details={type=company}, id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","15607.8","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S4M1149-11310599","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[laboratorio-de-analisis-clinicos-elab-ochoa-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11310599","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11310599, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11310599&pr=2014}]","Sinaloa","11310599","Instituto Mexicano del Seguro Social","2014-11-30T00:00:00.000Z","11310599","ocds-0ud2q6-SIN-S4M1149","[Servicios Generales]","15607.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15607.8","11310599","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-07-30T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11023481&pr=2013]","[{roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., additionalIdentifiers={legalName=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., scheme=RFC, id=LAC020805I93}, details={type=company}, id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","15480.2","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S350805-11023481","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[laboratorio-de-analisis-clinicos-elab-ochoa-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11023481","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11023481, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11023481&pr=2013}]","Sinaloa","11023481","Instituto Mexicano del Seguro Social","2013-11-30T00:00:00.000Z","11023481","ocds-0ud2q6-SIN-S350805","[Servicios Generales]","15480.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15480.2","11023481","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-16T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10741997&pr=2011]","[{roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., additionalIdentifiers={legalName=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., scheme=RFC, id=LAC020805I93}, details={type=company}, id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","15381.6","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S150776-10741997","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[laboratorio-de-analisis-clinicos-elab-ochoa-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10741997","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10741997, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10741997&pr=2011}]","Sinaloa","10741997","Instituto Mexicano del Seguro Social","2011-07-31T00:00:00.000Z","10741997","ocds-0ud2q6-SIN-S150776","[Servicios Generales]","15381.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15381.6","10741997","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-24T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10708317&pr=2011]","[{roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., additionalIdentifiers={legalName=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., scheme=RFC, id=LAC020805I93}, details={type=company}, id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","15056.8","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S152113-10708317","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[laboratorio-de-analisis-clinicos-elab-ochoa-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10708317","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10708317, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10708317&pr=2011}]","Sinaloa","10708317","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10708317","ocds-0ud2q6-SIN-S152113","[Servicios Generales]","15056.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15056.8","10708317","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-02-27T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10950926&pr=2013]","[{roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., additionalIdentifiers={legalName=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., scheme=RFC, id=LAC020805I93}, details={type=company}, id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","14563.8","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S350295-10950926","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[laboratorio-de-analisis-clinicos-elab-ochoa-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10950926","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10950926, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10950926&pr=2013}]","Sinaloa","10950926","Instituto Mexicano del Seguro Social","2013-05-15T00:00:00.000Z","10950926","ocds-0ud2q6-SIN-S350295","[Servicios Generales]","14563.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14563.8","10950926","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-02-27T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10952046&pr=2013]","[{roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., additionalIdentifiers={legalName=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., scheme=RFC, id=LAC020805I93}, details={type=company}, id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","14308.6","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S350293-10952046","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[laboratorio-de-analisis-clinicos-elab-ochoa-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10952046","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10952046, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10952046&pr=2013}]","Sinaloa","10952046","Instituto Mexicano del Seguro Social","2013-05-15T00:00:00.000Z","10952046","ocds-0ud2q6-SIN-S350293","[Servicios Generales]","14308.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14308.6","10952046","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-09-21T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11756073&pr=2016]","[{roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., additionalIdentifiers={legalName=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., scheme=RFC, id=LAC020805I93}, details={type=company}, id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","13489.64","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-OC260201001516-S6M4083-11756073","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[laboratorio-de-analisis-clinicos-elab-ochoa-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11756073","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11756073, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11756073&pr=2016}]","Sinaloa","11756073","Instituto Mexicano del Seguro Social","2016-10-21T00:00:00.000Z","11756073","ocds-0ud2q6-SIN-OC260201001516-S6M4083","[Servicios Generales]","13489.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13489.64","11756073","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-12T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11491138&pr=2015]","[{roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., additionalIdentifiers={legalName=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., scheme=RFC, id=LAC020805I93}, details={type=company}, id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","13409.6","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S5M1154-11491138","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[laboratorio-de-analisis-clinicos-elab-ochoa-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11491138","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11491138, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11491138&pr=2015}]","Sinaloa","11491138","Instituto Mexicano del Seguro Social","2015-11-30T00:00:00.000Z","11491138","ocds-0ud2q6-SIN-S5M1154","[Servicios Generales]","13409.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13409.6","11491138","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-03T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11491142&pr=2015]","[{roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., additionalIdentifiers={legalName=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., scheme=RFC, id=LAC020805I93}, details={type=company}, id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","13003.6","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S5M0909-11491142","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[laboratorio-de-analisis-clinicos-elab-ochoa-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11491142","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11491142, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11491142&pr=2015}]","Sinaloa","11491142","Instituto Mexicano del Seguro Social","2015-09-30T00:00:00.000Z","11491142","ocds-0ud2q6-SIN-S5M0909","[Servicios Generales]","13003.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13003.6","11491142","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-05-21T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10989457&pr=2013]","[{roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., additionalIdentifiers={legalName=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., scheme=RFC, id=LAC020805I93}, details={type=company}, id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","12526.84","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S350583-10989457","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[laboratorio-de-analisis-clinicos-elab-ochoa-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10989457","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10989457, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10989457&pr=2013}]","Sinaloa","10989457","Instituto Mexicano del Seguro Social","2013-08-15T00:00:00.000Z","10989457","ocds-0ud2q6-SIN-S350583","[Servicios Generales]","12526.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12526.84","10989457","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-09-21T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11756072&pr=2016]","[{roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., additionalIdentifiers={legalName=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., scheme=RFC, id=LAC020805I93}, details={type=company}, id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","12387.64","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-OS260201001516-S6M4084-11756072","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[laboratorio-de-analisis-clinicos-elab-ochoa-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11756072","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11756072, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11756072&pr=2016}]","Sinaloa","11756072","Instituto Mexicano del Seguro Social","2016-10-21T00:00:00.000Z","11756072","ocds-0ud2q6-SIN-OS260201001516-S6M4084","[Servicios Generales]","12387.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12387.64","11756072","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
