"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-06T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[LUIS ALFONSO VILLANUEVA ORDAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418358]","[{address={countryName=México}, roles=supplier, name=LUIS ALFONSO VILLANUEVA ORDAZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-alfonso-villanueva-ordaz}]","Nacional","MXN","Central Termoeléctrica Mérida II","SA-018TOQ846-N50-2014-550606","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[luis-alfonso-villanueva-ordaz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo",,"wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","800680837 MAQUINADO, FRESADO Y RECTIFICADO DE PIEZAS DIVERSAS DE LA MERIDA II","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","800680837 MAQUINADO, FRESADO Y RECTIFICADO DE PIEZAS DIVERSAS DE LA MERIDA II","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","550606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418358}]","600374255 MAQUINADO, FRESADO Y RECTIFICADO DE PIEZAS CT MERIDA II Y CTG´S","550606","true","Electrónica","Comisión Federal de Electricidad","2014-01-30T00:00:00.000Z","626035","ocds-0ud2q6-SA-018TOQ846-N50-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","324355","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ALFONSO VILLANUEVA ORDAZ, id=luis-alfonso-villanueva-ordaz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","324355","550606"
"2019-01-24T01:17:46.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-24T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[JOSE LUIS BARENCA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427736]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS BARENCA JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-barenca-jimenez}]","Nacional","MXN","Central Termoeléctrica Mérida II","SA-018TOQ846-N57-2014-565656","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[jose-luis-barenca-jimenez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo",,"wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","800683700 RETIRO E INSTALACION DE AISLAMIENTO DESMONTABLE DE LA TURBINA","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","800683700 RETIRO E INSTALACION DE AISLAMIENTO DESMONTABLE DE LA TURBINA","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","565656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-565656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427736}]","600383472 RETIRO E INSTALACION DE AISLAMIENTO DESMONTABLE DE LA TURBINA","565656","true","Electrónica","Comisión Federal de Electricidad","2014-02-17T00:00:00.000Z","639153","ocds-0ud2q6-SA-018TOQ846-N57-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","37926","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS BARENCA JIMENEZ, id=jose-luis-barenca-jimenez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37926","565656"
"2019-01-24T01:18:06.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-22T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[PERCOMSA P.C. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288711]","[{address={countryName=México}, roles=supplier, name=PERCOMSA P.C. SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=percomsa-pc-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","SA-018TOQ846-N66-2013-367254","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[percomsa-pc-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo",,"wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","600355928 MANTENIMIENTO DE 8000 HORAS A COMPRESOR DE AIRE","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","600355928 MANTENIMIENTO DE 8000 HORAS A COMPRESOR DE AIRE","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","367254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-367254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288711}]","600355928 MANTENIMIENTO DE 8000 HORAS A COMPRESOR DE AIRE","367254","true","Electrónica","Comisión Federal de Electricidad","2013-08-28T00:00:00.000Z","438749","ocds-0ud2q6-SA-018TOQ846-N66-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","92710","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PERCOMSA P.C. SA DE CV, id=percomsa-pc-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92710","367254"
"2019-01-24T01:18:06.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-04T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[TEELS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288718]","[{identifier={legalName=TEELS SA DE CV, scheme=RUPC, id=75188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TEELS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=teels-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","SA-018TOQ846-N67-2013-367259","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[teels-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo",,"wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","600357059 LIMPIEZA DE DEVANADOS DEL GENERADOR DE LA UNIDAD TURBOGAS NACHICOCOM","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","600357059 LIMPIEZA DE DEVANADOS DEL GENERADOR DE LA UNIDAD TURBOGAS NACHICOCOM","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","367259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-367259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288718}]","600357059 LIMPIEZA DE DEVANADOS DEL GENERADOR","367259","true","Electrónica","Comisión Federal de Electricidad","2013-10-08T00:00:00.000Z","438773","ocds-0ud2q6-SA-018TOQ846-N67-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","48160","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TEELS SA DE CV, id=teels-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48160","367259"
"2019-01-24T01:18:06.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[CDI INSTALACIONES CONSTRUCCIONES Y DESARROLLOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289178]","[{address={countryName=México}, roles=supplier, name=CDI INSTALACIONES CONSTRUCCIONES Y DESARROLLOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cdi-instalaciones-construcciones-y-desarrollos-s-de-rl-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","SA-018TOQ846-N68-2013-367882","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[cdi-instalaciones-construcciones-y-desarrollos-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo",,"wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","600356206 MANTENIMIENTO A MOTORES DE 480V. DE UNIDAD TURBOGAS NACHICOCOM","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","600356206 MANTENIMIENTO A MOTORES DE 480V. DE UNIDAD TURBOGAS NACHICOCOM","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","367882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-367882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289178}]","600356206 MANTENIMIENTO A MOTORES DE 480V. DE UNIDAD TURBOGAS NACHICOCOM","367882","true","Electrónica","Comisión Federal de Electricidad","2013-10-07T00:00:00.000Z","439499","ocds-0ud2q6-SA-018TOQ846-N68-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","75701","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CDI INSTALACIONES CONSTRUCCIONES Y DESARROLLOS S DE RL DE CV, id=cdi-instalaciones-construcciones-y-desarrollos-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75701","367882"
"2019-01-24T01:17:46.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-04T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[PASCUAL VILLANUEVA LEAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442789]","[{address={countryName=México}, roles=supplier, name=PASCUAL VILLANUEVA LEAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pascual-villanueva-leal}]","Nacional","MXN","Central Termoeléctrica Mérida II","SA-018TOQ846-N68-2014-586896","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[pascual-villanueva-leal]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo",,"wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","SERVICIO DE REPARACION DE PIEZAS DIVERSAS POR MEDIO DE SOLDADURA Y CORTE DE EQUIPOS","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","SERVICIO DE REPARACION DE PIEZAS DIVERSAS POR MEDIO DE SOLDADURA Y CORTE DE EQUIPOS","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","586896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-586896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442789}]","600387249 SERVICIO DE REPARACION DE PIEZAS DIVERSAS","586896","true","Electrónica","Comisión Federal de Electricidad","2014-02-18T00:00:00.000Z","659863","ocds-0ud2q6-SA-018TOQ846-N68-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","62900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PASCUAL VILLANUEVA LEAL, id=pascual-villanueva-leal}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62900","586896"
"2019-01-24T01:17:46.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-29T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443908]","[{identifier={legalName=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, scheme=RUPC, id=26869, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","SA-018TOQ846-N69-2014-589290","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[tubos-y-mangueras-flexibles-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo",,"wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","700442453 ADQUISICION DE MANGUERAS FLEXIBLES METALICAS","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","700442453 ADQUISICION DE MANGUERAS FLEXIBLES METALICAS","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","589290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443908}]","500523125 ADQUISICION DE MANGUERAS FLEXIBLES METALICAS","589290","true","Electrónica","Comisión Federal de Electricidad","2014-09-12T00:00:00.000Z","661186","ocds-0ud2q6-SA-018TOQ846-N69-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","107770","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107770","589290"
"2019-01-24T01:17:46.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-29T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[TEELS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443961]","[{identifier={legalName=TEELS SA DE CV, scheme=RUPC, id=75188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TEELS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=teels-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","SA-018TOQ846-N70-2014-589412","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[teels-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo",,"wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","800690360 REPARACION DE DEVANADO DEL TRANSFORMADOR DE RESPALDO DE LA UNIDAD 3 MDT","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","800690360 REPARACION DE DEVANADO DEL TRANSFORMADOR DE RESPALDO DE LA UNIDAD 3 MDT","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","589412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443961}]","600389069 REPARACION DE DEVANADO DEL TRANSFORMADOR","589412","true","Electrónica","Comisión Federal de Electricidad","2014-09-10T00:00:00.000Z","661288","ocds-0ud2q6-SA-018TOQ846-N70-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","43400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TEELS SA DE CV, id=teels-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43400","589412"
"2019-01-24T01:17:46.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[BACCSA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445885]","[{identifier={legalName=BACCSA INDUSTRIAL SA DE CV, scheme=RUPC, id=329677, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BACCSA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=baccsa-industrial-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","SA-018TOQ846-N71-2014-592981","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[baccsa-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo",,"wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","800690297 DESMONTAJE, MONTAJE Y MANTENIMIENTO A REDUCTOR DE VENTILADOR","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","800690297 DESMONTAJE, MONTAJE Y MANTENIMIENTO A REDUCTOR DE VENTILADOR","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","592981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445885}]","600388438 DESMONTAJE, MONTAJE Y MANTENIMIENTO A REDUCTOR DE VENTILADOR","592981","true","Electrónica","Comisión Federal de Electricidad","2014-08-18T00:00:00.000Z","664084","ocds-0ud2q6-SA-018TOQ846-N71-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","211500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BACCSA INDUSTRIAL SA DE CV, id=baccsa-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","211500","592981"
"2019-01-24T01:17:46.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[DISTRIBUIDORA MEGAMAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447429]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEGAMAK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-megamak-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","SA-018TOQ846-N72-2014-596152","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[distribuidora-megamak-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo",,"wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","700442689 ADQUISICION DE TURBO Y GOBERNADOR DE VELOCIDAD","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","700442689 ADQUISICION DE TURBO Y GOBERNADOR DE VELOCIDAD","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","596152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447429}]","500522680 ADQUISICION DE TURBO Y GOBERNADOR DE VELOCIDAD","596152","true","Electrónica","Comisión Federal de Electricidad","2014-09-15T00:00:00.000Z","666330","ocds-0ud2q6-SA-018TOQ846-N72-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","73452.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MEGAMAK SA DE CV, id=distribuidora-megamak-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73452.38","596152"
"2019-01-24T01:17:46.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-09T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[EQUIPOS DE INSTRUMENTACION & PROCESOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448867]","[{address={countryName=México}, roles=supplier, name=EQUIPOS DE INSTRUMENTACION & PROCESOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=equipos-de-instrumentacion-&-procesos-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","SA-018TOQ846-N73-2014-598510","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[equipos-de-instrumentacion-&-procesos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo",,"wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","700443084 ADQUISICION DE TRANSMISOR DE TEMPERATURA","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","700443084 ADQUISICION DE TRANSMISOR DE TEMPERATURA","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","598510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448867}]","500523858 ADQUISICION DE TRANSMISOR DE TEMPERATURA","598510","true","Electrónica","Comisión Federal de Electricidad","2014-09-23T00:00:00.000Z","668423","ocds-0ud2q6-SA-018TOQ846-N73-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","30500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS DE INSTRUMENTACION & PROCESOS INDUSTRIALES SA DE CV, id=equipos-de-instrumentacion-&-procesos-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30500","598510"
