"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-07-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44425VALLESCENTRALES]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44425VALLESCENTRALES-44425VALLESCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44425VALLESCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44425VALLESCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44425VALLESCENTRALES}]","ABARROTES COMESTIBLES","44425VALLESCENTRALES","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","44425VALLESCENTRALES","ocds-0ud2q6-44425VALLESCENTRALES","40836","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40836","44425VALLESCENTRALES"
"2021-05-09T00:24:27.000Z","2014-04-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44714SANLUISPOTOSI]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44714SANLUISPOTOSI-44714SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44714SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44714SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44714SANLUISPOTOSI}]","ABARROTES COMESTIBLES","44714SANLUISPOTOSI","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","44714SANLUISPOTOSI","ocds-0ud2q6-44714SANLUISPOTOSI","210075.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210075.6","44714SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2016-08-05T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-05T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44721VALLESCENTRALES]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44721VALLESCENTRALES-44721VALLESCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44721VALLESCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44721VALLESCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44721VALLESCENTRALES}]","ABARROTES COMESTIBLES","44721VALLESCENTRALES","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","44721VALLESCENTRALES","ocds-0ud2q6-44721VALLESCENTRALES","693026.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","693026.6","44721VALLESCENTRALES"
"2021-05-09T00:24:27.000Z","2016-07-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44560VALLESCENTRALES]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44560VALLESCENTRALES-44560VALLESCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44560VALLESCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44560VALLESCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44560VALLESCENTRALES}]","ABARROTES COMESTIBLES","44560VALLESCENTRALES","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","44560VALLESCENTRALES","ocds-0ud2q6-44560VALLESCENTRALES","170663","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170663","44560VALLESCENTRALES"
"2021-05-09T00:24:27.000Z","2016-07-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44566VALLESCENTRALES]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44566VALLESCENTRALES-44566VALLESCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44566VALLESCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44566VALLESCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44566VALLESCENTRALES}]","ABARROTES COMESTIBLES","44566VALLESCENTRALES","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","44566VALLESCENTRALES","ocds-0ud2q6-44566VALLESCENTRALES","936500.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","936500.9","44566VALLESCENTRALES"
"2021-05-09T00:24:27.000Z","2016-07-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44567VALLESCENTRALES]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44567VALLESCENTRALES-44567VALLESCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44567VALLESCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44567VALLESCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44567VALLESCENTRALES}]","ABARROTES COMESTIBLES","44567VALLESCENTRALES","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","44567VALLESCENTRALES","ocds-0ud2q6-44567VALLESCENTRALES","52497.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52497.4","44567VALLESCENTRALES"
"2021-05-09T00:24:27.000Z","2014-01-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-29T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44482MERIDA]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44482MERIDA-44482MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44482MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44482MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44482MERIDA}]","ABARROTES COMESTIBLES","44482MERIDA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","44482MERIDA","ocds-0ud2q6-44482MERIDA","23400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23400","44482MERIDA"
"2021-05-09T00:24:27.000Z","2016-08-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44740VALLESCENTRALES]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44740VALLESCENTRALES-44740VALLESCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44740VALLESCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44740VALLESCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44740VALLESCENTRALES}]","ABARROTES COMESTIBLES","44740VALLESCENTRALES","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","44740VALLESCENTRALES","ocds-0ud2q6-44740VALLESCENTRALES","51000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51000","44740VALLESCENTRALES"
"2021-05-09T00:24:27.000Z","2016-07-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44587VALLESCENTRALES]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44587VALLESCENTRALES-44587VALLESCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44587VALLESCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44587VALLESCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44587VALLESCENTRALES}]","ABARROTES COMESTIBLES","44587VALLESCENTRALES","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","44587VALLESCENTRALES","ocds-0ud2q6-44587VALLESCENTRALES","6516","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6516","44587VALLESCENTRALES"
"2021-05-09T00:24:27.000Z","2016-09-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44979VALLESCENTRALES]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44979VALLESCENTRALES-44979VALLESCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44979VALLESCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44979VALLESCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44979VALLESCENTRALES}]","ABARROTES COMESTIBLES","44979VALLESCENTRALES","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","44979VALLESCENTRALES","ocds-0ud2q6-44979VALLESCENTRALES","21720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21720","44979VALLESCENTRALES"
"2021-05-09T00:24:27.000Z","2015-02-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48059MERIDA]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","48059MERIDA-48059MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","48059MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-48059MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48059MERIDA}]","ABARROTES COMESTIBLES","48059MERIDA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","48059MERIDA","ocds-0ud2q6-48059MERIDA","26496","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26496","48059MERIDA"
"2021-05-09T00:24:27.000Z","2016-04-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50179SANLUISPOTOSI]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","50179SANLUISPOTOSI-50179SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","50179SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-50179SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50179SANLUISPOTOSI}]","ABARROTES COMESTIBLES","50179SANLUISPOTOSI","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","50179SANLUISPOTOSI","ocds-0ud2q6-50179SANLUISPOTOSI","332916","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","332916","50179SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2015-10-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50318MERIDA]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","50318MERIDA-50318MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","50318MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-50318MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50318MERIDA}]","ABARROTES COMESTIBLES","50318MERIDA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","50318MERIDA","ocds-0ud2q6-50318MERIDA","78757.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78757.2","50318MERIDA"
"2021-05-09T00:24:27.000Z","2015-12-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50746MERIDA]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","50746MERIDA-50746MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","50746MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-50746MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50746MERIDA}]","ABARROTES COMESTIBLES","50746MERIDA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","50746MERIDA","ocds-0ud2q6-50746MERIDA","25975.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25975.2","50746MERIDA"
