"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-19T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002077]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E5550-2015-1242235","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ARROZ ENVASADO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ARROZ ENVASADO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1242235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1242235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002077}]","ARROZ ENVASADO","1242235","true","Presencial","Diconsa, S.A. de C.V.","2015-03-29T00:00:00.000Z","1202048","ocds-0ud2q6-AA-020VSS998-E5550-2015","false","[{}]","05. Adjudicación Directa LAASSP","14914200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14914200","1242235"
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-03T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894914]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1114-2013-1112941","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","FRIJOL NEGRO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","FRIJOL NEGRO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1112941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1112941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894914}]","FRIJOL NEGRO","1112941","true","Presencial","Diconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","1093037","ocds-0ud2q6-AA-020VSS998-E1114-2013","false","[{}]","05. Adjudicación Directa LAASSP","12000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12000000","1112941","2013-07-03T00:00:00.000Z"
"2021-10-24T06:32:50.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-17T00:00:00.000Z","México","Dirección Comercial","DICONSA","complete","[COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1840800]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., details={type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E6099-2020-2305503","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ARROZ ENVASADO","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1635120000004}]","008VSS998","false","Expirado","ARROZ ENVASADO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2305503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2305503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1840800}]","ARROZ ENVASADO","2305503",,"Presencial","Diconsa, S.A. de C.V.","2020-04-27T00:00:00.000Z","2104049","ocds-0ud2q6-AA-008VSS998-E6099-2020","false","[{}]","05. Adjudicación Directa LAASSP","2430000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2430000","2305503",,"2020-05-04T14:35:00.000Z",,"COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2020-04-17T00:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-05T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177499]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E21789-2016-1464176","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ARROZ ENVASADO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ARROZ ENVASADO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1464176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1464176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177499}]","ARROZ ENVASADO","1464176","true","Presencial","Diconsa, S.A. de C.V.","2016-06-15T00:00:00.000Z","1393970","ocds-0ud2q6-AA-020VSS998-E21789-2016","false","[{}]","05. Adjudicación Directa LAASSP","2419200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2419200","1464176",,,,,,,,
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1381432]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E19000-2011-1707295","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","FRIJOL A GRANEL","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","FRIJOL A GRANEL","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1707295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1707295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1381432}]","FRIJOL A GRANEL","1707295","true","Presencial","Diconsa, S.A. de C.V.","2011-12-19T00:00:00.000Z","1606067","ocds-0ud2q6-AA-020VSS998-E19000-2011","false","[{}]","05. Adjudicación Directa LAASSP","2406600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2406600","1707295",,,,,,,,
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-08T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914350]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E757-2012-1135469","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","FRIJOL NEGRO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","FRIJOL NEGRO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1135469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1135469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914350}]","FRIJOL NEGRO","1135469","true","Presencial","Diconsa, S.A. de C.V.","2012-05-15T00:00:00.000Z","1111260","ocds-0ud2q6-AA-020VSS998-E757-2012","false","[{}]","05. Adjudicación Directa LAASSP","2402550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2402550","1135469","2012-03-08T00:00:00.000Z",,,,,,,
"2021-04-14T13:35:45.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-17T00:00:00.000Z","México","Dirección Comercial","DICONSA","complete","[COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1840372]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., details={type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E5902-2020-2304783","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ARROZ ENVASADO","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","008VSS998","false","Expirado","ARROZ ENVASADO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2304783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2304783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1840372}]","ARROZ ENVASADO","2304783",,"Presencial","Diconsa, S.A. de C.V.","2020-04-27T00:00:00.000Z","2103558","ocds-0ud2q6-AA-008VSS998-E5902-2020","false","[{}]","05. Adjudicación Directa LAASSP","2390000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2390000","2304783",,"2020-05-04T06:56:00.000Z",,"COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2020-04-17T12:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2021-04-14T13:35:45.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-28T00:00:00.000Z","México","Dirección Comercial","DICONSA","complete","[COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1877701]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., details={type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E10615-2020-2358932","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ARROZ ENVASADO","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","008VSS998","false","Expirado","ARROZ ENVASADO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2358932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2358932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1877701}]","ARROZ ENVASADO","2358932",,"Presencial","Diconsa, S.A. de C.V.","2020-08-07T00:00:00.000Z","2146371","ocds-0ud2q6-AA-008VSS998-E10615-2020","false","[{}]","05. Adjudicación Directa LAASSP","2377500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2377500","2358932",,"2020-08-13T13:07:00.000Z",,"COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2020-07-28T12:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145238]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E20727-2016-1425739","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","FRIJOL ENVASADO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","FRIJOL ENVASADO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1425739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1425739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145238}]","FRIJOL ENVASADO","1425739","true","Presencial","Diconsa, S.A. de C.V.","2016-12-10T00:00:00.000Z","1360472","ocds-0ud2q6-AA-020VSS998-E20727-2016","false","[{}]","05. Adjudicación Directa LAASSP","2362500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2362500","1425739",,,,,,,,
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-16T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1520020]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E20078-2013-1870610","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ARROZ ENVASADO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ARROZ ENVASADO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1870610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1870610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1520020}]","ARROZ ENVASADO","1870610","true","Presencial","Diconsa, S.A. de C.V.","2013-12-26T00:00:00.000Z","1754559","ocds-0ud2q6-AA-020VSS998-E20078-2013","false","[{}]","05. Adjudicación Directa LAASSP","2352000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2352000","1870610",,,,,,,,
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=883123]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E373-2013-1099078","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ARROZ","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ARROZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1099078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1099078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=883123}]","ARROZ","1099078","true","Presencial","Diconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","1081616","ocds-0ud2q6-AA-020VSS998-E373-2013","false","[{}]","05. Adjudicación Directa LAASSP","2334470","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2334470","1099078","2013-11-22T00:00:00.000Z",,,,,,,
"2022-01-21T17:45:32.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-10T00:00:00.000Z","México","Dirección Comercial","DICONSA","complete","[COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1933744]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., details={type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E17287-2020-2432457","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ARROZ ENVASADO","[{id=compranet-1618437772132}, {id=compranet-1642982400008}]","008VSS998","false","Expirado","ARROZ ENVASADO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2432457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2432457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1933744}]","ARROZ ENVASADO","2432457",,"Presencial","Diconsa, S.A. de C.V.","2020-11-20T00:00:00.000Z","2210986","ocds-0ud2q6-AA-008VSS998-E17287-2020","false","[{}]","05. Adjudicación Directa LAASSP","2332500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2332500","2432457","2020-11-10T00:00:00.000Z","2021-01-08T09:41:00.000Z",,"COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","2020-11-10T12:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
