"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-01-30T08:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-19T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[JORGE ROJAS RAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509470]","[{address={countryName=México}, roles=supplier, name=JORGE ROJAS RAMOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-rojas-ramos}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","AA-018TOQ761-N2-2015-693200","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[jorge-rojas-ramos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2015-02-13T10:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","SUMINISTRO E INSTALACION DE LAMPARAS ZONA RIVIERA MAYA.","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","SUMINISTRO E INSTALACION DE LAMPARAS ZONA RIVIERA MAYA.","direct","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","693200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509470}]","SUMINISTRO E INSTALACION DE LAMPARAS ZONA RIVIERA MAYA","693200","true","Electrónica","Comisión Federal de Electricidad","2015-03-06T00:00:00.000Z","754420","ocds-0ud2q6-AA-018TOQ761-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53807.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROJAS RAMOS, id=jorge-rojas-ramos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53807.5","693200","2015-02-20T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-11-02T12:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-13T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[GRUPO GILEM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186681]","[{identifier={legalName=GRUPO GILEM, scheme=RUPC, id=12269, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO GILEM, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-gilem}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","AA-018TOQ761-N7-2012-249966","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[grupo-gilem]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2012-11-06T12:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","ANALIZADOR DE ESPECTRO PORTATIL","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","ANALIZADOR DE ESPECTRO PORTATIL","direct","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","249966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186681}]","ANALIZADOR DE ESPECTRO PORTATIL","249966","true","Electrónica","Comisión Federal de Electricidad","2012-12-23T00:00:00.000Z","294097","ocds-0ud2q6-AA-018TOQ761-N7-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52216","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO GILEM, id=grupo-gilem}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52216","249966",,,
"2019-01-24T01:17:00.000Z","2016-05-13T12:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[INDUSTRIAL WELDINGS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863846]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL WELDINGS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrial-weldings-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","AO-018TOQ761-E16-2016-1090876","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[industrial-weldings-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2016-05-26T09:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","INSTALACION DE 26 BARRERAS PROTECTORAS PARA ESTRUCTURAS ZDRM","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","INSTALACION DE 26 BARRERAS PROTECTORAS PARA ESTRUCTURAS ZDRM","direct","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","1090876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863846}]","INSTALACION 26 BARRERAS PROTECTORAS PARA ESTRUCTURAS ZDRM","1090876","true","Electrónica","Comisión Federal de Electricidad","2016-07-05T00:00:00.000Z","1062027","ocds-0ud2q6-AO-018TOQ761-E16-2016","false","[{}]","06. Adjudicación Directa LOPSRM","51614.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAL WELDINGS SA DE CV, id=industrial-weldings-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","51614.42","1090876","2016-06-06T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-03-02T07:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-13T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[TERMINALES AISLAMIENTOS ACCESORIOS Y CONECTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522383]","[{address={countryName=México}, roles=supplier, name=TERMINALES AISLAMIENTOS ACCESORIOS Y CONECTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=terminales-aislamientos-accesorios-y-conectores-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","AA-018TOQ761-N10-2015-705600","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[terminales-aislamientos-accesorios-y-conectores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2015-03-10T07:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","CAJA DERIVADORA OCC 15 KV-200 AMP.","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","CAJA DERIVADORA OCC 15 KV-200 AMP.","direct","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","705600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522383}]","CAJA DERIVADORA OCC.15 KV.-200AMP.","705600","true","Electrónica","Comisión Federal de Electricidad","2015-03-20T00:00:00.000Z","772116","ocds-0ud2q6-AA-018TOQ761-N10-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50148","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TERMINALES AISLAMIENTOS ACCESORIOS Y CONECTORES SA DE CV, id=terminales-aislamientos-accesorios-y-conectores-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50148","705600","2015-03-13T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-02-25T12:55:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-14T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[MERIBA DISTRIBUIDORA Y COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368334]","[{identifier={legalName=MERIBA DISTRIBUIDORA Y COMERCIALIZADORA SA DE CV, scheme=RUPC, id=184427, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERIBA DISTRIBUIDORA Y COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=meriba-distribuidora-y-comercializadora-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","IA-018TOQ761-N12-2014-491721","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[meriba-distribuidora-y-comercializadora-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2014-03-07T10:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","ACCESORIOS PARA FIBRA OPTICA","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","ACCESORIOS PARA FIBRA OPTICA","limited","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","491721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-491721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368334}]","ACCESORIOS PARA FIBRA OPTICA","491721","true","Electrónica","Comisión Federal de Electricidad","2014-04-23T00:00:00.000Z","555041","ocds-0ud2q6-IA-018TOQ761-N12-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","50061.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MERIBA DISTRIBUIDORA Y COMERCIALIZADORA SA DE CV, id=meriba-distribuidora-y-comercializadora-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50061.2","491721",,,
"2019-01-24T01:17:24.000Z","2015-05-29T10:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-11T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[F G ELECTRICAL REPRESENTATIVES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581177]","[{address={countryName=México}, roles=supplier, name=F G ELECTRICAL REPRESENTATIVES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=f-g-electrical-representatives-sa-de-cv}]","Internacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","AA-018TOQ761-I19-2015-759908","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[f-g-electrical-representatives-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2015-06-08T09:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","MATERIALES Y EQUIPOS PARA SUBTERRANEO ZDRM","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","MATERIALES Y EQUIPOS PARA SUBTERRANEO ZDRM","direct","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","759908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581177}]","MATERIALES Y EQUIPOS PARA SUBTERRANEO ZDRM","759908","true","Electrónica","Comisión Federal de Electricidad","2015-07-13T00:00:00.000Z","824770","ocds-0ud2q6-AA-018TOQ761-I19-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","49504.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=F G ELECTRICAL REPRESENTATIVES SA DE CV, id=f-g-electrical-representatives-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49504.8","759908","2015-06-10T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-08-04T07:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-13T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[BACCSA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432730]","[{identifier={legalName=BACCSA INDUSTRIAL SA DE CV, scheme=RUPC, id=329677, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BACCSA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=baccsa-industrial-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","AA-018TOQ761-N27-2014-578899","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[baccsa-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2014-08-11T09:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","SUMINISTRO Y MANTENIMIENTO A HIDRONEUMATICO","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","SUMINISTRO Y MANTENIMIENTO A HIDRONEUMATICO","direct","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","578899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-578899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432730}]","SUMINISTRO Y MANTENIMIENTO A HIDRONEUMATICO","578899","true","Electrónica","Comisión Federal de Electricidad","2014-08-20T00:00:00.000Z","645683","ocds-0ud2q6-AA-018TOQ761-N27-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BACCSA INDUSTRIAL SA DE CV, id=baccsa-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","578899",,,
"2019-01-24T01:18:06.000Z","2013-11-20T21:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[JOSE ALBERTO ANDRADE HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333478]","[{identifier={legalName=JOSE ALBERTO ANDRADE HERNANDEZ, scheme=RUPC, id=8718, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE ALBERTO ANDRADE HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-alberto-andrade-hernandez}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","AA-018TOQ761-N42-2013-423422","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[jose-alberto-andrade-hernandez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2013-11-25T12:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","INTERRUPTOR DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","INTERRUPTOR DE SEGURIDAD","direct","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","423422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333478}]","INTERRUPTOR DE SEGURIDAD","423422","true","Electrónica","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","504935","ocds-0ud2q6-AA-018TOQ761-N42-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47710","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ALBERTO ANDRADE HERNANDEZ, id=jose-alberto-andrade-hernandez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47710","423422",,,
"2019-01-24T01:17:00.000Z","2016-09-02T10:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-14T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[EEPAT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946289]","[{identifier={legalName=EEPAT DE MEXICO SA DE CV, scheme=RUPC, id=7650, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EEPAT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eepat-de-mexico-sa-de-cv}]","Internacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","AA-018TOQ761-E19-2016-1188773","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[eepat-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2016-09-12T09:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","ADQUISICION DE PERTIGAS ZDRM.","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","ADQUISICION DE PERTIGAS ZDRM.","direct","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","1188773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1188773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946289}]","ADQUISICION DE PERTIGAS ZDRM.","1188773","true","Electrónica","Comisión Federal de Electricidad","2016-09-28T00:00:00.000Z","1144934","ocds-0ud2q6-AA-018TOQ761-E19-2016","false","[{}]","05. Adjudicación Directa LAASSP","47601","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EEPAT DE MEXICO SA DE CV, id=eepat-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47601","1188773",,,
"2019-01-24T01:17:46.000Z","2014-02-24T11:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-14T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[RADIOCOMUNICACION INTERACTIVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367699]","[{address={countryName=México}, roles=supplier, name=RADIOCOMUNICACION INTERACTIVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=radiocomunicacion-interactiva}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","AA-018TOQ761-N11-2014-491688","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[radiocomunicacion-interactiva]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2014-03-06T10:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","EQUIPOS SUPERVISORIOS DE LAS SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","EQUIPOS SUPERVISORIOS DE LAS SUBESTACIONES","direct","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","491688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-491688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367699}]","EQUIPOS SUPERVISORIOS DE LAS SUBESTACIONES","491688","true","Electrónica","Comisión Federal de Electricidad","2014-04-15T00:00:00.000Z","554158","ocds-0ud2q6-AA-018TOQ761-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45922","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RADIOCOMUNICACION INTERACTIVA, id=radiocomunicacion-interactiva}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45922","491688",,,
"2019-01-24T01:17:24.000Z","2015-05-29T10:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-11T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[DISTRIBUIDORA ELECTRICA ASCENCIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581177]","[{identifier={legalName=DISTRIBUIDORA ELECTRICA ASCENCIO SA DE CV, scheme=RUPC, id=24472, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA ELECTRICA ASCENCIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-electrica-ascencio-sa-de-cv}]","Internacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","AA-018TOQ761-I19-2015-759913","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[distribuidora-electrica-ascencio-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2015-06-08T09:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","MATERIALES Y EQUIPOS PARA SUBTERRANEO ZDRM","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","MATERIALES Y EQUIPOS PARA SUBTERRANEO ZDRM","direct","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","759913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581177}]","MATERIALES Y EQUIPOS PARA SUBTERRANEO ZDRM","759913","true","Electrónica","Comisión Federal de Electricidad","2015-07-10T00:00:00.000Z","824770","ocds-0ud2q6-AA-018TOQ761-I19-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","45659.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA ELECTRICA ASCENCIO SA DE CV, id=distribuidora-electrica-ascencio-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45659.28","759913","2015-06-12T00:00:00.000Z",,
