"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-09-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[PRAXAIR MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500239341]","[{roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500239341-4500239341","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[praxair-mexico-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTÍCULO LABORATORIO","[{id=pot-1620519810584}]","ARTÍCULO LABORATORIO","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500239341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500239341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500239341}]","ARTÍCULO LABORATORIO","4500239341","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-05T00:00:00.000Z","4500239341","ocds-0ud2q6-4500239341","274794.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","274794.53","4500239341",
"2021-05-09T00:24:27.000Z","2016-09-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-01T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","active","complete","[PRAXAIR MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/HRC/D/SA/CRM/281/2016]","[{roles=supplier, name=PRAXAIR MEXICO S. DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","AD/HRC/D/SA/CRM/281/2016-AD/HRC/D/SA/CRM/281/2016","[contract]","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[praxair-mexico-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIA","[{id=pot-1620519810584}]","ADQUISICION DE OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIA","direct","institution","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD/HRC/D/SA/CRM/281/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/HRC/D/SA/CRM/281/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/HRC/D/SA/CRM/281/2016}]","ADQUISICION DE OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIA","AD/HRC/D/SA/CRM/281/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","AD/HRC/D/SA/CRM/281/2016","ocds-0ud2q6-AD/HRC/D/SA/CRM/281/2016","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAXAIR MEXICO S. DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","AD/HRC/D/SA/CRM/281/2016",
"2021-05-09T00:24:27.000Z","2016-11-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-01T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","active","complete","[PRAXAIR MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/HRC/D/SA/CRM/349/2016]","[{roles=supplier, name=PRAXAIR MEXICO S. DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","AD/HRC/D/SA/CRM/349/2016-AD/HRC/D/SA/CRM/349/2016","[contract]","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[praxair-mexico-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIA","[{id=pot-1620519810584}]","ADQUISICION DE OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIA","direct","institution","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD/HRC/D/SA/CRM/349/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/HRC/D/SA/CRM/349/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/HRC/D/SA/CRM/349/2016}]","ADQUISICION DE OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIA","AD/HRC/D/SA/CRM/349/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","AD/HRC/D/SA/CRM/349/2016","ocds-0ud2q6-AD/HRC/D/SA/CRM/349/2016","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAXAIR MEXICO S. DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","AD/HRC/D/SA/CRM/349/2016",
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN EN AGUASCALIENTES","active","complete","[PRAXAIR MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMO/SER/024-2016]","[{roles=supplier, name=PRAXAIR MEXICO S. DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","MXN","DELEGACIÓN EN AGUASCALIENTES","RMO/SER/024-2016-RMO/SER/024-2016","[contract]","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[praxair-mexico-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DEL SERVICIO DE OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIA PARA EL HOSPITAL GENERAL AGUASCALIENTES","[{id=pot-1620519810584}]","PRESTACION DEL SERVICIO DE OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIA PARA EL HOSPITAL GENERAL AGUASCALIENTES","direct","institution","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN AGUASCALIENTES","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","RMO/SER/024-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMO/SER/024-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMO/SER/024-2016}]","PRESTACION DEL SERVICIO DE OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIA PARA EL HOSPITAL GENERAL AGUASCALIENTES","RMO/SER/024-2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-01-31T00:00:00.000Z","RMO/SER/024-2016","ocds-0ud2q6-RMO/SER/024-2016","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAXAIR MEXICO S. DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","RMO/SER/024-2016",
"2021-05-09T00:24:27.000Z","2012-03-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-31T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[PRAXAIR MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/AD/150/2015]","[{roles=supplier, name=PRAXAIR MEXICO S. DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DA/AD/150/2015-DA/AD/150/2015","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[praxair-mexico-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE VENTILACION MECANICA DOMICILIARIA PARA HOSPITAL FERNANDO QUIROZ","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE VENTILACION MECANICA DOMICILIARIA PARA HOSPITAL FERNANDO QUIROZ","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA/AD/150/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/AD/150/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/AD/150/2015}]","CONTRATACION DEL SERVICIO DE VENTILACION MECANICA DOMICILIARIA PARA HOSPITAL FERNANDO QUIROZ","DA/AD/150/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","DA/AD/150/2015","ocds-0ud2q6-DA/AD/150/2015","248472","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAXAIR MEXICO S. DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","248472","DA/AD/150/2015",
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[PRAXAIR MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-0012/11]","[{roles=supplier, name=PRAXAIR MEXICO S. DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","HRVGF-0012/11-HRVGF-0012/11","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[praxair-mexico-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIA","[{id=pot-1620519810584}]","SERVICIO DE OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIA","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRVGF-0012/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRVGF-0012/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-0012/11}]","SERVICIO DE OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIA","HRVGF-0012/11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-02-15T00:00:00.000Z","HRVGF-0012/11","ocds-0ud2q6-HRVGF-0012/11","247011.618","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAXAIR MEXICO S. DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","247011.618","HRVGF-0012/11",
"2021-05-09T00:24:27.000Z","2015-01-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-12T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[PRAXAIR MEXICO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025729]","[{roles=supplier, name=PRAXAIR MEXICO S DE R L DE C V, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4600025729-4600025729","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[praxair-mexico-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600025729","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600025729-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025729}]","Sustancias químicas","4600025729","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-03-16T00:00:00.000Z","4600025729","ocds-0ud2q6-4600025729","245520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAXAIR MEXICO S DE R L DE C V, id=praxair-mexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","245520","4600025729",
"2021-05-09T00:24:27.000Z","2011-01-11T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FRANCISCO CRUZ PERALTA, PRAXAIR MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=117/11]","[{roles=supplier, name=FRANCISCO CRUZ PERALTA, details={type=person}, id=francisco-cruz-peralta}, {roles=supplier, name=PRAXAIR MEXICO S. DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","117/11-117/11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[francisco-cruz-peralta, praxair-mexico-s-de-rl-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OXIGENO U.S.P. CILIN. OX USP-K FACT. KU 3871 AA 1263","[{id=pot-1620519810584}]","OXIGENO U.S.P. CILIN. OX USP-K FACT. KU 3871 AA 1263","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","117/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-117/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=117/11}]","OXIGENO U.S.P. CILIN. OX USP-K FACT. KU 3871 AA 1263","117/11","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2011-01-27T00:00:00.000Z","117/11","ocds-0ud2q6-117/11","243754.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO CRUZ PERALTA, id=francisco-cruz-peralta}, {name=PRAXAIR MEXICO S. DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243754.55","117/11",
"2021-05-09T00:24:27.000Z","2016-03-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-26T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[PRAXAIR MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000221/2016]","[{roles=supplier, name=PRAXAIR MÉXICO S. DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000221/2016-07-000221/2016","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[praxair-mexico-s-de-rl-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA ABASTECER A DIVERSAS FABRICAS Y CUMPLIR CON EL PROGRAMA DE PRODUCCION Y MANTENIMIENTO 2016","[{id=pot-1620519810584}]","PARA ABASTECER A DIVERSAS FABRICAS Y CUMPLIR CON EL PROGRAMA DE PRODUCCION Y MANTENIMIENTO 2016","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000221/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000221/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000221/2016}]","PARA ABASTECER A DIVERSAS FABRICAS Y CUMPLIR CON EL PROGRAMA DE PRODUCCION Y MANTENIMIENTO 2016","07-000221/2016","SECRETARÍA DE LA DEFENSA NACIONAL","2016-10-31T00:00:00.000Z","07-000221/2016","ocds-0ud2q6-07-000221/2016","238530.8464","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAXAIR MÉXICO S. DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238530.8464","07-000221/2016",
"2021-05-09T00:24:27.000Z","2016-10-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-01T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[PRAXAIR MEXICO S. DE R.L. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-1650/16]","[{roles=supplier, name=PRAXAIR MEXICO S. DE R.L. DE C.V, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","HRVGF-1650/16-HRVGF-1650/16","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[praxair-mexico-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE OXIGENO MEDICINAL","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE OXIGENO MEDICINAL","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRVGF-1650/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRVGF-1650/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-1650/16}]","CONTRATACIÓN DEL SERVICIO DE OXIGENO MEDICINAL","HRVGF-1650/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-10-31T00:00:00.000Z","HRVGF-1650/16","ocds-0ud2q6-HRVGF-1650/16","234512.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAXAIR MEXICO S. DE R.L. DE C.V, id=praxair-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","234512.86","HRVGF-1650/16",
"2021-05-09T00:24:27.000Z","2009-12-18T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PRAXAIR MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P09-001509]","[{roles=supplier, name=PRAXAIR MEXICO S. DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P09-001509-P09-001509","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[praxair-mexico-s-de-rl-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","medicinas y productos farmaceuticos","[{id=pot-1620519810584}]","medicinas y productos farmaceuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P09-001509","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P09-001509-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P09-001509}]","medicinas y productos farmaceuticos","P09-001509","INSTITUTO NACIONAL DE CANCEROLOGÍA","2009-12-31T00:00:00.000Z","P09-001509","ocds-0ud2q6-P09-001509","234489.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAXAIR MEXICO S. DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","234489.26","P09-001509","true"
