"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-14T16:47:42.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0000900001]","567.168753","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","56691560","CRC","567.168753","Universidad de Costa Rica","2018LA-000009-0000900001-432018080200199","[contract]","universidad-de-costa-rica","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE CÓMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200199","105800","105800","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0000900001}]","432018080200199","2018LA-000009-0000900001","ocds-rwubve-2018LA-000009-0000900001","[BIENES]","6.000645407E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","56691560","https://www.sicop.go.cr/index.jsp","buyer","6.000645407E7","432018080200199"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-22T10:55:15.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[NEXSYS DE CENTROAMERICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0000900006]","613.285788","[{identifier={scheme=Registro Nacional, id=3102289662, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Terracampus San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=NEXSYS DE CENTROAMERICA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=nexsys-de-centroamerica-limitada}]","58247710","CRC","613.285788","Universidad de Costa Rica","2021CD-000007-0000900006-432021087800004","[contract]","universidad-de-costa-rica","[nexsys-de-centroamerica-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licenciamiento Adobe Campus Agreement bajo modelo ETLA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021087800004","96035.244","96035.244","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021087800004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0000900006}]","432021087800004","2021CD-000007-0000900006","ocds-rwubve-2021CD-000007-0000900006","[BIENES]","5.889705029E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NEXSYS DE CENTROAMERICA LIMITADA, id=nexsys-de-centroamerica-limitada}]","58247710","https://www.sicop.go.cr/index.jsp","buyer","5.889705029E7","432021087800004"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-01T17:52:28.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[Electrotecnica S.A-Soporte Critico S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000119-0000900001]","594.132569","[{identifier={scheme=Registro Nacional, id=1201300013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electrotecnica S.A-Soporte Critico S.A., details={type=company}, id=electrotecnica-sa-soporte-critico-sa}]","83099250","CRC","594.132569","Universidad de Costa Rica","2020CD-000119-0000900001-432020080200248","[contract]","universidad-de-costa-rica","[electrotecnica-sa-soporte-critico-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Sistema interrumpido con capacidad de 100 KVA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200248","99095.295","99095.295","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200248-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000119-0000900001}]","432020080200248","2020CD-000119-0000900001","ocds-rwubve-2020CD-000119-0000900001","[BIENES]","5.887574219E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electrotecnica S.A-Soporte Critico S.A., id=electrotecnica-sa-soporte-critico-sa}]","83099250","https://www.sicop.go.cr/index.jsp","buyer","5.887574219E7","432020080200248"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-04T13:39:16.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ISASA LATAM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000101-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101488091, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 m este de la estación del tren, Plaza Diagonal Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ISASA LATAM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=isasa-latam-sociedad-anonima}]","47694000","CRC",,"Universidad de Costa Rica","2018CD-000101-0000900001-432018080200319","[contract]","universidad-de-costa-rica","[isasa-latam-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suminisro e instalación de u sistema de Analizador Elemental","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200319",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200319-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000101-0000900001}]","432018080200319","2018CD-000101-0000900001","ocds-rwubve-2018CD-000101-0000900001","[BIENES]","47230633","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ISASA LATAM SOCIEDAD ANONIMA, id=isasa-latam-sociedad-anonima}]","47694000","https://www.sicop.go.cr/index.jsp","buyer","47230633","432018080200319",,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-11T13:15:15.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0000900001]","582.347399","[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","1.225740757E7","CRC","582.347399","Universidad de Costa Rica","2019LA-000006-0000900001-432019080200266","[contract]","universidad-de-costa-rica","[tecnologia-aplicada-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Reactores y accesorios de conexión para Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200266","80719.72","80719.72","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200266-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0000900001}]","432019080200266","2019LA-000006-0000900001","ocds-rwubve-2019LA-000006-0000900001","[BIENES]","4.700691899E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]","1.225740757E7","https://www.sicop.go.cr/index.jsp","buyer","4.700691899E7","432019080200266",,,,,,,
"2021-11-28T01:38:18.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-12-05T17:04:41.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INGENIERIA Y DESARROLLOS CORRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000057-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101458165, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 al sur de la cruz roja. Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIERIA Y DESARROLLOS CORRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ingenieria-y-desarrollos-corrales-sociedad-anonima}]","50000000","CRC",,"Universidad de Costa Rica","2014LA-000057-0000900001-432014080200365","[contract]","universidad-de-costa-rica","[ingenieria-y-desarrollos-corrales-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación de la piscina olímpica de las instalaciones deportivas","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432014080200365",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014080200365-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000057-0000900001}]","432014080200365","2014LA-000057-0000900001","ocds-rwubve-2014LA-000057-0000900001","[OBRA PUBLICA]","46880000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIERIA Y DESARROLLOS CORRALES SOCIEDAD ANONIMA, id=ingenieria-y-desarrollos-corrales-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","46880000","432014080200365",,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-14T14:12:16.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SOPORTE MEDICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0000900001]","596.835663","[{identifier={scheme=Registro Nacional, id=3101111262, uri=http://www.registronacional.go.cr/}, address={streetAddress=Banco Nacional 900 sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SOPORTE MEDICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soporte-medico-sociedad-anonima}]","19815000","CRC","596.835663","Universidad de Costa Rica","2018LA-000018-0000900001-432018080200440","[contract]","universidad-de-costa-rica","[soporte-medico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPAMIENTO PARA EL LABORATORIO DE PATOLOGÍA DEL LABORATORIO DE DOCENCIA EN CIRUGÍA Y CÁNCER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200440","78540","78540","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200440-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0000900001}]","432018080200440","2018LA-000018-0000900001","ocds-rwubve-2018LA-000018-0000900001","[BIENES]","4.687547297E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOPORTE MEDICO SOCIEDAD ANONIMA, id=soporte-medico-sociedad-anonima}]","19815000","https://www.sicop.go.cr/index.jsp","buyer","4.687547297E7","432018080200440",,,,,,,
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-09-16T08:49:51.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000038-0000900001]","532.403559","[{identifier={scheme=Registro Nacional, id=3101147670, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Trilogía (Frente al Hospital Cima), Edificio No.1, 3er Nivel. Escazú, San José Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=desca-sys-centroamerica-sociedad-anonima}]","48906484","CRC","532.403559","Universidad de Costa Rica","2015LA-000038-0000900001-432015080200205","[contract]","universidad-de-costa-rica","[desca-sys-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y ACTUALIZACION PARA LA PLATAFORMA DE SOFTWARE DE TELEFONIA DE VOZ SOBRE IP","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432015080200205","87641.54","87641.54","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015080200205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000038-0000900001}]","432015080200205","2015LA-000038-0000900001","ocds-rwubve-2015LA-000038-0000900001","[SERVICIOS]","4.666066781E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA, id=desca-sys-centroamerica-sociedad-anonima}]","48906484","https://www.sicop.go.cr/index.jsp","buyer","4.666066781E7","432015080200205",,,,,,,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-03-02T11:15:14.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[HORNOS CON TECNOLOGIA OVENTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000068-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101416524, uri=http://www.registronacional.go.cr/}, address={streetAddress=del motel la fuente 330 este y 100 norte Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=HORNOS CON TECNOLOGIA OVENTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=hornos-con-tecnologia-oventec-sociedad-anonima}]","1751904","CRC",,"Universidad de Costa Rica","2015LA-000068-0000900001-432016080200008","[contract]","universidad-de-costa-rica","[hornos-con-tecnologia-oventec-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432016080200008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016080200008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000068-0000900001}]","432016080200008","2015LA-000068-0000900001","ocds-rwubve-2015LA-000068-0000900001","[BIENES]","46600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HORNOS CON TECNOLOGIA OVENTEC SOCIEDAD ANONIMA, id=hornos-con-tecnologia-oventec-sociedad-anonima}]","1751904","https://www.sicop.go.cr/index.jsp","buyer","46600000","432016080200008",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-29T14:34:30.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CONSTRUCTORA INTERVALLE SOLANO MATA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000236-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101394493, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 este 50 norte iglesia colonial Orosi, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA INTERVALLE SOLANO MATA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-intervalle-solano-mata-sociedad-anonima}]","58000000","CRC",,"Universidad de Costa Rica","2019CD-000236-0000900001-432020080200029","[contract]","universidad-de-costa-rica","[constructora-intervalle-solano-mata-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de cubierta y batería de baños en las graderías de piscinas, Finca 3, Instalaciones Deportivas","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200029",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000236-0000900001}]","432020080200029","2019CD-000236-0000900001","ocds-rwubve-2019CD-000236-0000900001","[OBRA PUBLICA]","46516632","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA INTERVALLE SOLANO MATA SOCIEDAD ANONIMA, id=constructora-intervalle-solano-mata-sociedad-anonima}]","58000000","https://www.sicop.go.cr/index.jsp","buyer","46516632","432020080200029",,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-01T08:45:27.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[Grupo Proamsa -UCR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000036-0000900001]",,"[{identifier={scheme=Registro Nacional, id=1202001039, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Grupo Proamsa -UCR, details={type=company}, id=grupo-proamsa--ucr}]","2","CRC",,"Universidad de Costa Rica","2020LA-000036-0000900001-432021080200093","[contract]","universidad-de-costa-rica","[grupo-proamsa--ucr]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OPERACIÓN Y MANTENIMIENTO DE PLANTAS DE TRATAMIENTO DE LA SEDE DEL ATLÁNTICO Y RODRIGO FACIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200093",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000036-0000900001}]","432021080200093","2020LA-000036-0000900001","ocds-rwubve-2020LA-000036-0000900001","[SERVICIOS]","46512000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Grupo Proamsa -UCR, id=grupo-proamsa--ucr}]","2","https://www.sicop.go.cr/index.jsp","buyer","46512000","432021080200093","2022-07-01T08:45:27.000Z",,,,,,
"2021-11-28T01:38:18.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-04-02T16:04:02.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000058-0000900001]","545.677158","[{identifier={scheme=Registro Nacional, id=3101147670, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Trilogía (Frente al Hospital Cima), Edificio No.1, 3er Nivel. Escazú, San José Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=desca-sys-centroamerica-sociedad-anonima}]","46930000","CRC","545.677158","Universidad de Costa Rica","2013LA-000058-0000900001-432014080200076","[contract]","universidad-de-costa-rica","[desca-sys-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Servidores de la plataforma de telefonía IP de la UNIVERSIDAD DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432014080200076","85226.02","85226.02","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014080200076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000058-0000900001}]","432014080200076","2013LA-000058-0000900001","ocds-rwubve-2013LA-000058-0000900001","[BIENES]","4.650589238E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA, id=desca-sys-centroamerica-sociedad-anonima}]","46930000","https://www.sicop.go.cr/index.jsp","buyer","4.650589238E7","432014080200076",,,,,,,
"2021-11-28T01:37:12.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2011-06-29T08:31:07.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LA-000004-0000900001]","500.717859","[{identifier={scheme=Registro Nacional, id=3101031193, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a RITEVE sobre ruta 32 San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-proteccion-incorporados-sociedad-anonima}]","50656145","CRC","500.717859","Universidad de Costa Rica","2011LA-000004-0000900001-432011080200017","[contract]","universidad-de-costa-rica","[sistemas-de-proteccion-incorporados-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO, INTALACIÓN Y ACTUALIZACIÓN DE SISTEMAS DE ALARMAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432011080200017","92710.59","92710.59","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432011080200017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LA-000004-0000900001}]","432011080200017","2011LA-000004-0000900001","ocds-rwubve-2011LA-000004-0000900001","[BIENES/SERVICIOS]","4.642184813E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA, id=sistemas-de-proteccion-incorporados-sociedad-anonima}]","50656145","https://www.sicop.go.cr/index.jsp","buyer","4.642184813E7","432011080200017",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-16T14:44:44.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0000900009]","581.946163","[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","52190000","CRC","581.946163","Universidad de Costa Rica","2019CD-000005-0000900009-432019104400006","[contract]","universidad-de-costa-rica","[tecnologia-aplicada-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Molino de Corte, Planetario, Triturador de Mandíbulas y Tamizadora Análitica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019104400006","79216.05","79216.05","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104400006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0000900009}]","432019104400006","2019CD-000005-0000900009","ocds-rwubve-2019CD-000005-0000900009","[BIENES]","4.609947635E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]","52190000","https://www.sicop.go.cr/index.jsp","buyer","4.609947635E7","432019104400006",,,,,,,
