"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-11-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[UOP LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RMIN-039/07]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","CO-RMIN-039/07-CO-RMIN-039/07","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[uop-llc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE LA INGENIERÍA BÁSICA Y ENTREGA DE LAS LICENCIAS DE USO DE TECNOLOGÍA PARA UNA NUEVA PLANTA REFORMADORA DE NAFTAS DE 30 000 BPD DE REACTORES ESTACADOS CON REGENERACIÓN CONTINUA DE CATALIZADOR DE 3 000 LB/HR TIPO MODULAR CON SISTEMA DE ABSORCIÓN DE CLORO A CONSTRUIRSE EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS DE MINATITLAN VERACRUZ","[{id=pot-1620519810584}]","ELABORACIÓN DE LA INGENIERÍA BÁSICA Y ENTREGA DE LAS LICENCIAS DE USO DE TECNOLOGÍA PARA UNA NUEVA PLANTA REFORMADORA DE NAFTAS DE 30 000 BPD DE REACTORES ESTACADOS CON REGENERACIÓN CONTINUA DE CATALIZADOR DE 3 000 LB/HR TIPO MODULAR CON SISTEMA DE ABSORCIÓN DE CLORO A CONSTRUIRSE EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS DE MINATITLAN VERACRUZ","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RMIN-039/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RMIN-039/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RMIN-039/07}]","ELABORACIÓN DE LA INGENIERÍA BÁSICA Y ENTREGA DE LAS LICENCIAS DE USO DE TECNOLOGÍA PARA UNA NUEVA PLANTA REFORMADORA DE NAFTAS DE 30 000 BPD DE REACTORES ESTACADOS CON REGENERACIÓN CONTINUA DE CATALIZADOR DE 3 000 LB/HR TIPO MODULAR CON SISTEMA DE ABSORCIÓN DE CLORO A CONSTRUIRSE EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS DE MINATITLAN VERACRUZ","CO-RMIN-039/07","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-11-10T00:00:00.000Z","CO-RMIN-039/07","ocds-0ud2q6-CO-RMIN-039/07","9.71449269E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.71449269E7","CO-RMIN-039/07"
"2021-05-09T00:24:27.000Z","2007-12-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-07T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[UOP LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500250828]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500250828-4500250828","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[uop-llc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500250828","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500250828-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500250828}]","Sustancias químicas","4500250828","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-06T00:00:00.000Z","4500250828","ocds-0ud2q6-4500250828","3.53692818226E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.53692818226E7","4500250828"
"2021-05-09T00:24:27.000Z","2013-10-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-11T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[UOP LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500491435]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500491435-4500491435","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[uop-llc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metls Preciosos Cat.","[{id=pot-1620519810584}]","Metls Preciosos Cat.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500491435","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500491435-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500491435}]","Metls Preciosos Cat.","4500491435","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-30T00:00:00.000Z","4500491435","ocds-0ud2q6-4500491435","1400946.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1400946.8","4500491435",,,,,,,,
"2021-05-09T00:24:27.000Z","2013-09-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[UOP LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500486863]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500486863-4500486863","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[uop-llc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metls Preciosos Cat.","[{id=pot-1620519810584}]","Metls Preciosos Cat.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500486863","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500486863-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500486863}]","Metls Preciosos Cat.","4500486863","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-29T00:00:00.000Z","4500486863","ocds-0ud2q6-4500486863","1393281","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1393281","4500486863",,,,,,,,
"2021-05-09T03:21:07.000Z","2007-11-13T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-13T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[UOP LLC]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500248599&vv_provsino=0]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-045-07-4500248599","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[uop-llc]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Malla molýcular","[{id=compranet3-1620530467436}]","Malla molýcular","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500248599","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500248599-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500248599&vv_provsino=0}]","Para la Adquisision de un Sistema Filtrante Automatico Para los Secadores FA-205 A/B de la Planta Isomerizadora de Pentanos (U-200), de la Refineria Gral. Lazaro Cardenas, bajo la modalidad de contrato a precio fijo","4500248599","PEMEX REFINACIÓN",,"18576011-045-07","ocds-0ud2q6-18576011-045-07","1343958.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1343958.64","4500248599","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011","MX-CPA","[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2007-07-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-30T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[UOP LLC]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500235313&vv_provsino=0]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-028-07-4500235313","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[uop-llc]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Catalizador UOP","[{id=compranet3-1620530467436}]","Catalizador UOP","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500235313","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500235313-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500235313&vv_provsino=0}]","Catalizador UOP","4500235313","PEMEX REFINACIÓN",,"18576018-028-07","ocds-0ud2q6-18576018-028-07","1340298.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1340298.73","4500235313","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018","MX-CPA","[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2010-06-02T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-02T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[UOP LLC]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500344722&vv_provsino=0]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-025-10-4500344722","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[uop-llc]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENIO","[{id=compranet3-1620530467436}]","RENIO","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500344722","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500344722-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500344722&vv_provsino=0}]","RENIO","4500344722","PEMEX REFINACIÓN",,"18576018-025-10","ocds-0ud2q6-18576018-025-10","1320588.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1320588.75","4500344722","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018","MX-CPA","[Adquisiciones]",
"2021-05-09T00:24:27.000Z","2007-10-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-19T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[UOP LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500246297]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","GERENCIA DE REFINERÍA TULA.","4500246297-4500246297","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[uop-llc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500246297","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500246297-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500246297}]","Sustancias químicas","4500246297","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-18T00:00:00.000Z","4500246297","ocds-0ud2q6-4500246297","1278127.1041","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1278127.1041","4500246297",,,,,,,,
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[UOP LLC]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=500-81-6-10000&vv_provsino=0]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-008-06-500-81-6-10000","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[uop-llc]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Catalizador tipo UOP-I-8","[{id=compranet3-1620530467436}]","Catalizador tipo UOP-I-8","open","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","500-81-6-10000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500-81-6-10000-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=500-81-6-10000&vv_provsino=0}]","Catalizador de Desintegraciýn Catalýtica en Lecho Fluidizado y Soporte Týcnico para las Plantas FCC1 y 2 dela Refinerýa ""Franciasco I. Madero"" de Cd. Madero, Tamps., al amparo de la solicitud de pedido nýmero 30027317","500-81-6-10000","PEMEX REFINACIÓN",,"18576018-008-06","ocds-0ud2q6-18576018-008-06","1211437.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1211437.5","500-81-6-10000","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018","MX-CPA","[Adquisiciones]",
"2021-05-09T00:24:27.000Z","2010-05-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-19T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[UOP LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342174]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500342174-4500342174","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[uop-llc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500342174","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500342174-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342174}]","Sustancias químicas","4500342174","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-08-17T00:00:00.000Z","4500342174","ocds-0ud2q6-4500342174","1200960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200960","4500342174",,,,,,,,
"2021-05-09T03:21:07.000Z","2010-05-19T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-19T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[UOP LLC]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500342174&vv_provsino=0]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-020-10-4500342174","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[uop-llc]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CATALIZADOR UOP-R-56","[{id=compranet3-1620530467436}]","CATALIZADOR UOP-R-56","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500342174","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500342174-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500342174&vv_provsino=0}]","CATALIZADOR UOP-R-56","4500342174","PEMEX REFINACIÓN",,"18576018-020-10","ocds-0ud2q6-18576018-020-10","1200960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200960","4500342174","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018","MX-CPA","[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2002-11-21T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-21T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[UOP LLC]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0051&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=500-81-2-00013&vv_provsino=0]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-051-02-500-81-2-00013","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[uop-llc]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Catalizador tipo UOP-R-56 para planta reformadora de naftas","[{id=compranet3-1620530467436}]","Catalizador tipo UOP-R-56 para planta reformadora de naftas","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","500-81-2-00013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500-81-2-00013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0051&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=500-81-2-00013&vv_provsino=0}]","Catalizador tipo UOP-R-56 para planta reformadora de naftas","500-81-2-00013","PEMEX REFINACIÓN",,"18576018-051-02","ocds-0ud2q6-18576018-051-02","1169700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1169700","500-81-2-00013","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018","MX-CPA","[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2008-12-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[UOP LLC.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0118&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=ITS-18-8-10310&vv_provsino=0]","[{roles=supplier, name=UOP LLC., details={type=company}, id=uop-llc}]","MXN","Subgerencia de Adquisiciones","18578010-118-08-ITS-18-8-10310","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[uop-llc]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","METAL RENIO PARA FABRICACION DE CATALIZADOR","[{id=compranet3-1620530467436}]","METAL RENIO PARA FABRICACION DE CATALIZADOR","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","ITS-18-8-10310","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-18-8-10310-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0118&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=ITS-18-8-10310&vv_provsino=0}]","METAL RENIO PARA FABRICACION DE CATALIZADOR","ITS-18-8-10310","PEMEX PETROQUÍMICA",,"18578010-118-08","ocds-0ud2q6-18578010-118-08","1164500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UOP LLC., id=uop-llc}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1164500","ITS-18-8-10310","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subgerencia de Adquisiciones","18578010","MX-CPA","[Adquisiciones]",
