"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2004-11-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-11-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700136774&vv_provsino=0]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-035-04-700136774","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CANASTAS FRIAS","[{id=compranet3-1620530467436}]","18164003","CANASTAS FRIAS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700136774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700136774-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700136774&vv_provsino=0}]","PILTO REG. ALIVIADOR","700136774","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-035-04","ocds-0ud2q6-18164003-035-04","981043","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","981043","700136774",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-08-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-08-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700092196&vv_provsino=0]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-021-03-700092196","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CANASTILLAS TIPO LADOS CALIENTES","[{id=compranet3-1620530467436}]","18164003","CANASTILLAS TIPO LADOS CALIENTES","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700092196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700092196-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700092196&vv_provsino=0}]","INTERRUPTOR","700092196","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-021-03","ocds-0ud2q6-18164003-021-03","956293","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","956293","700092196",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-11-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-11-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700211258&vv_provsino=0]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-033-06-700211258","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","PANEL DE 10 TUBOS","[{id=compranet3-1620530467436}]","18164003","PANEL DE 10 TUBOS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700211258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700211258-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700211258&vv_provsino=0}]","ENGRANE MOTRIZ","700211258","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-033-06","ocds-0ud2q6-18164003-033-06","850000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","850000","700211258",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-06-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-06-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700156888&vv_provsino=0]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-019-05-700156888","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CABEZAL Y LANZA","[{id=compranet3-1620530467436}]","18164003","CABEZAL Y LANZA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700156888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700156888-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700156888&vv_provsino=0}]","TUBO CORRUGADO DE POLIETILENO DE ALTA DENSIDAD","700156888","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-019-05","ocds-0ud2q6-18164003-019-05","840000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","840000","700156888",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-08-08T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-08T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=4&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CB-422-ES-1111/02&vv_provsino=0]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos","18582004-010-02-CB-422-ES-1111/02","[contract]","gerencia-de-recursos-materiales-y-contratos-petroquimica-escolin-sa-de-cv","[cerrey-sa-de-cv]","goods","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos","unidad-compradora","IDEM. PARTE 15, ANILLO DE SELLADO","[{id=compranet3-1620530467436}]","18582004","IDEM. PARTE 15, ANILLO DE SELLADO","direct","institution","gerencia-de-recursos-materiales-y-contratos-petroquimica-escolin-sa-de-cv","Gerencia de Recursos Materiales y Contratos","gerencia-de-recursos-materiales-y-contratos-petroquimica-escolin-sa-de-cv","CB-422-ES-1111/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-422-ES-1111/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=4&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CB-422-ES-1111/02&vv_provsino=0}]","IDEM. PARTE 15, ANILLO DE SELLADO","CB-422-ES-1111/02","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582004-010-02","ocds-0ud2q6-18582004-010-02","788000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","petroquimica-escolin-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","788000","CB-422-ES-1111/02",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-08-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-08-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700199079&vv_provsino=0]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-023-06-700199079","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CANASTA PARA SECCION FRIA PRECALENTADOR","[{id=compranet3-1620530467436}]","18164003","CANASTA PARA SECCION FRIA PRECALENTADOR","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700199079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700199079-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700199079&vv_provsino=0}]","FLECHA PARA REDUC.","700199079","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-023-06","ocds-0ud2q6-18164003-023-06","782808","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","782808","700199079",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-12-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-12-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700106989&vv_provsino=0]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-006-04-700106989","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Abanicos de tubos de caldera","[{id=compranet3-1620530467436}]","18164008","Abanicos de tubos de caldera","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700106989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700106989-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700106989&vv_provsino=0}]","Convertidor de Torque","700106989","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-006-04","ocds-0ud2q6-18164008-006-04","772048","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","772048","700106989",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Adquisiciones","active","complete","[CERREY,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-422-ES-1190/02&p_CveDep=18582&p_CveUni=001&p_NumeroLc=080&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CERREY,S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Adquisiciones","18582001-080-02-CB-422-ES-1190/02","[contract]","adquisiciones-petroquimica-escolin-sa-de-cv","[cerrey-sa-de-cv]","goods","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","Elemento para caldera o ensamble","[{id=compranet3-1620530467436}]","18582001","Elemento para caldera o ensamble","open","institution","adquisiciones-petroquimica-escolin-sa-de-cv","Adquisiciones","adquisiciones-petroquimica-escolin-sa-de-cv","CB-422-ES-1190/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-422-ES-1190/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-422-ES-1190/02&p_CveDep=18582&p_CveUni=001&p_NumeroLc=080&p_AnioLc=2002&ConSin=1}]","Elemento para caldera o ensamble","CB-422-ES-1190/02","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582001-080-02","ocds-0ud2q6-18582001-080-02","764876","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY,S.A. DE C.V., id=cerrey-sa-de-cv}]","petroquimica-escolin-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","764876","CB-422-ES-1190/02",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-12-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0040&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700214948&vv_provsino=0]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-040-07-700214948","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Espejos lado frio para precalentadores","[{id=compranet3-1620530467436}]","18164008","Espejos lado frio para precalentadores","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700214948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700214948-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0040&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700214948&vv_provsino=0}]","Espejos lado frio para precalentadores","700214948","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-040-07","ocds-0ud2q6-18164008-040-07","750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750000","700214948",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-12-05T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-06T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto",,"complete","[CERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198578]","[{address={countryName=México}, roles=supplier, name=CERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","IA-018TOQ848-N238-2012-287573","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","500468834.- ESPEJOS DE PRECALENTADORES REGENERATIVOS DE LA UNIDAD 2","[{id=compranet-1620524637144}]","018TOQ848","500468834.- ESPEJOS DE PRECALENTADORES REGENERATIVOS DE LA UNIDAD 2","limited","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","287573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198578}]","500468834.- ESPEJOS DE PRECALENTADORES REGENERATIVOS DE LA UNIDAD 2","287573","Comisión Federal de Electricidad","310391","ocds-0ud2q6-IA-018TOQ848-N238-2012","706844","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","706844","287573","2012-11-23T18:57:00.000Z","CFE","Roberto Juan Bustos Garcia","2012-12-03T12:00:00.000Z","roberto-juan-bustos-garcia","true","Expirado","true","Electrónica","2013-03-05T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2007-02-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700217859&vv_provsino=0]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-045-07-700217859","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Tuberia","[{id=compranet3-1620530467436}]","18164008","Tuberia","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700217859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700217859-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700217859&vv_provsino=0}]","Tuberia","700217859","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-045-07","ocds-0ud2q6-18164008-045-07","689999.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","689999.42","700217859",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-07-18T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-18T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0051&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500167401&vv_provsino=0]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-051-05-4500167401","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[cerrey-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Canasta fria","[{id=compranet3-1620530467436}]","18576009","Canasta fria","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500167401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500167401-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0051&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500167401&vv_provsino=0}]","Tuberia de linea de acero al carbon, para ampliacion de la red de agua contraincendio","4500167401","PEMEX REFINACIÓN","18576009-051-05","ocds-0ud2q6-18576009-051-05","669960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","669960","4500167401",,,,,,,,,,,,,,,,,
