"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-03-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-20T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[GRUPO RAMOS RIZO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-006/2015]","[{roles=supplier, name=GRUPO RAMOS RIZO S.A. DE C.V., details={type=company}, id=grupo-ramos-rizo-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-SERV-006/2015-DGRH-CA-SERV-006/2015","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[grupo-ramos-rizo-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARBITRAJES Y JUECEO PARA EVENTOS DEPORTIVOS DE LA SCT 2015","[{id=pot-1620519810584}]","ARBITRAJES Y JUECEO PARA EVENTOS DEPORTIVOS DE LA SCT 2015","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-SERV-006/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-SERV-006/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-006/2015}]","ARBITRAJES Y JUECEO PARA EVENTOS DEPORTIVOS DE LA SCT 2015","DGRH-CA-SERV-006/2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-15T00:00:00.000Z","DGRH-CA-SERV-006/2015","ocds-0ud2q6-DGRH-CA-SERV-006/2015","222314","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO RAMOS RIZO S.A. DE C.V., id=grupo-ramos-rizo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","222314","DGRH-CA-SERV-006/2015",
"2021-05-09T00:24:27.000Z","2011-04-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-25T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[MARÍA DEL SOCORRO MORA TEMORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-007/2011]","[{roles=supplier, name=MARÍA DEL SOCORRO MORA TEMORES, details={type=person}, id=maria-del-socorro-mora-temores}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-SERV-007/2011-DGRH-CA-SERV-007/2011","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[maria-del-socorro-mora-temores]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Desintoxcación por iones reflexología podal terapias de energía y masajes quiroprácticos","[{id=pot-1620519810584}]","Desintoxcación por iones reflexología podal terapias de energía y masajes quiroprácticos","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-SERV-007/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-SERV-007/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-007/2011}]","Desintoxcación por iones reflexología podal terapias de energía y masajes quiroprácticos","DGRH-CA-SERV-007/2011","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-04-29T00:00:00.000Z","DGRH-CA-SERV-007/2011","ocds-0ud2q6-DGRH-CA-SERV-007/2011","44400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA DEL SOCORRO MORA TEMORES, id=maria-del-socorro-mora-temores}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44400","DGRH-CA-SERV-007/2011",
"2021-05-09T00:24:27.000Z","2012-03-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[UNIDAD DE PROMOCIÓN VOLUNTARIA DE BANOBRAS A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-007/2012]","[{roles=supplier, name=UNIDAD DE PROMOCIÓN VOLUNTARIA DE BANOBRAS A.C., details={type=company}, id=unidad-de-promocion-voluntaria-de-banobras-ac}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-SERV-007/2012-DGRH-CA-SERV-007/2012","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[unidad-de-promocion-voluntaria-de-banobras-ac]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Curso de Primavera 2012","[{id=pot-1620519810584}]","Curso de Primavera 2012","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-SERV-007/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-SERV-007/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-007/2012}]","Curso de Primavera 2012","DGRH-CA-SERV-007/2012","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-04-13T00:00:00.000Z","DGRH-CA-SERV-007/2012","ocds-0ud2q6-DGRH-CA-SERV-007/2012","185597.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIDAD DE PROMOCIÓN VOLUNTARIA DE BANOBRAS A.C., id=unidad-de-promocion-voluntaria-de-banobras-ac}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185597.5","DGRH-CA-SERV-007/2012",
"2021-05-09T00:24:27.000Z","2015-03-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-25T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[AGUILAR VALDEZ Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-007/2015]","[{roles=supplier, name=AGUILAR VALDEZ Y ASOCIADOS S.C., details={type=company}, id=aguilar-valdez-y-asociados-sc}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-SERV-007/2015-DGRH-CA-SERV-007/2015","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[aguilar-valdez-y-asociados-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPARECENCIAS NECESARIAS EN RELACIÓN CON EL PERITAJE CONTABLE ENTREGADO ANTE LA PGR Y LAS ACLARACIONES NECESARIAS QUE SOLICITE LA PGR RESPECTO DEL PERITAJE CONTABLE PRESENTADO DERIVADO DE LAS AVERIGUACIONES PREVIAS NÚMERO AP/PGR/UEIDCSPCAJ/SPM-III/776/2010 AP/PGR/DDF/SPE-VII/2124/09-05 Y AP/PGR/DDF/SPE-XXX/2028/10-05.","[{id=pot-1620519810584}]","COMPARECENCIAS NECESARIAS EN RELACIÓN CON EL PERITAJE CONTABLE ENTREGADO ANTE LA PGR Y LAS ACLARACIONES NECESARIAS QUE SOLICITE LA PGR RESPECTO DEL PERITAJE CONTABLE PRESENTADO DERIVADO DE LAS AVERIGUACIONES PREVIAS NÚMERO AP/PGR/UEIDCSPCAJ/SPM-III/776/2010 AP/PGR/DDF/SPE-VII/2124/09-05 Y AP/PGR/DDF/SPE-XXX/2028/10-05.","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-SERV-007/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-SERV-007/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-007/2015}]","COMPARECENCIAS NECESARIAS EN RELACIÓN CON EL PERITAJE CONTABLE ENTREGADO ANTE LA PGR Y LAS ACLARACIONES NECESARIAS QUE SOLICITE LA PGR RESPECTO DEL PERITAJE CONTABLE PRESENTADO DERIVADO DE LAS AVERIGUACIONES PREVIAS NÚMERO AP/PGR/UEIDCSPCAJ/SPM-III/776/2010 AP/PGR/DDF/SPE-VII/2124/09-05 Y AP/PGR/DDF/SPE-XXX/2028/10-05.","DGRH-CA-SERV-007/2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-04-24T00:00:00.000Z","DGRH-CA-SERV-007/2015","ocds-0ud2q6-DGRH-CA-SERV-007/2015","232000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUILAR VALDEZ Y ASOCIADOS S.C., id=aguilar-valdez-y-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000","DGRH-CA-SERV-007/2015",
"2021-05-09T00:24:27.000Z","2011-04-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-25T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[LABORATORIO CLINICO XOCHIMILCO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-008/2011]","[{roles=supplier, name=LABORATORIO CLINICO XOCHIMILCO S.C., details={type=company}, id=laboratorio-clinico-xochimilco-sc}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-SERV-008/2011-DGRH-CA-SERV-008/2011","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[laboratorio-clinico-xochimilco-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Electrocardiogramas en reposo con reporte antigenos prostáticos en sangre perfiles bioquimicos de 7 elementos colesteroles en suero y clases de yoga para adultos.","[{id=pot-1620519810584}]","Electrocardiogramas en reposo con reporte antigenos prostáticos en sangre perfiles bioquimicos de 7 elementos colesteroles en suero y clases de yoga para adultos.","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-SERV-008/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-SERV-008/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-008/2011}]","Electrocardiogramas en reposo con reporte antigenos prostáticos en sangre perfiles bioquimicos de 7 elementos colesteroles en suero y clases de yoga para adultos.","DGRH-CA-SERV-008/2011","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-04-29T00:00:00.000Z","DGRH-CA-SERV-008/2011","ocds-0ud2q6-DGRH-CA-SERV-008/2011","85250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO CLINICO XOCHIMILCO S.C., id=laboratorio-clinico-xochimilco-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85250","DGRH-CA-SERV-008/2011","true"
"2021-05-09T00:24:27.000Z","2015-03-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-27T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-008/2015]","[{roles=supplier, name=TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V., details={type=company}, id=transporte-escolar-y-de-personal-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-SERV-008/2015-DGRH-CA-SERV-008/2015","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[transporte-escolar-y-de-personal-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE ESCOLAR Y TURÍSTICO CIADI S Y CEAJUBI 2015","[{id=pot-1620519810584}]","TRANSPORTE ESCOLAR Y TURÍSTICO CIADI S Y CEAJUBI 2015","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-SERV-008/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-SERV-008/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-008/2015}]","TRANSPORTE ESCOLAR Y TURÍSTICO CIADI S Y CEAJUBI 2015","DGRH-CA-SERV-008/2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-11-27T00:00:00.000Z","DGRH-CA-SERV-008/2015","ocds-0ud2q6-DGRH-CA-SERV-008/2015","104214.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V., id=transporte-escolar-y-de-personal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104214.4","DGRH-CA-SERV-008/2015",
"2021-05-09T00:24:27.000Z","2006-01-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-08T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[SUPER COMERCIOS Y DEPORTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-009/2012]","[{roles=supplier, name=SUPER COMERCIOS Y DEPORTES S.A. DE C.V., details={type=company}, id=super-comercios-y-deportes-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-SERV-009/2012-DGRH-CA-SERV-009/2012","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[super-comercios-y-deportes-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Puesta en escena del espectáculo para el Día del Niño 2012","[{id=pot-1620519810584}]","Puesta en escena del espectáculo para el Día del Niño 2012","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-SERV-009/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-SERV-009/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-009/2012}]","Puesta en escena del espectáculo para el Día del Niño 2012","DGRH-CA-SERV-009/2012","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-05-08T00:00:00.000Z","DGRH-CA-SERV-009/2012","ocds-0ud2q6-DGRH-CA-SERV-009/2012","562876","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER COMERCIOS Y DEPORTES S.A. DE C.V., id=super-comercios-y-deportes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","562876","DGRH-CA-SERV-009/2012",
"2021-05-09T00:24:27.000Z","2015-03-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-27T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[ORGANIZACIÓN DE ACTIVIDADES DIDÁCTICAS Y RECREATIVAS A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-009/2015]","[{roles=supplier, name=ORGANIZACIÓN DE ACTIVIDADES DIDÁCTICAS Y RECREATIVAS A.C., details={type=company}, id=organizacion-de-actividades-didacticas-y-recreativas-ac}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-SERV-009/2015-DGRH-CA-SERV-009/2015","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[organizacion-de-actividades-didacticas-y-recreativas-ac]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE PRIMAVERA 2015","[{id=pot-1620519810584}]","CURSO DE PRIMAVERA 2015","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-SERV-009/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-SERV-009/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-009/2015}]","CURSO DE PRIMAVERA 2015","DGRH-CA-SERV-009/2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-04-10T00:00:00.000Z","DGRH-CA-SERV-009/2015","ocds-0ud2q6-DGRH-CA-SERV-009/2015","329208","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACIÓN DE ACTIVIDADES DIDÁCTICAS Y RECREATIVAS A.C., id=organizacion-de-actividades-didacticas-y-recreativas-ac}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","329208","DGRH-CA-SERV-009/2015",
"2021-05-09T00:24:27.000Z","2014-03-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[PROFESIONALES EN CONVENCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-010/2014]","[{roles=supplier, name=PROFESIONALES EN CONVENCIONES S.A. DE C.V., details={type=company}, id=profesionales-en-convenciones-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-SERV-010/2014-DGRH-CA-SERV-010/2014","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[profesionales-en-convenciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMIDA CONMEMORATIVA DEL DÍA DEL EMPLEADO ADMINISTRATIVO 2014","[{id=pot-1620519810584}]","COMIDA CONMEMORATIVA DEL DÍA DEL EMPLEADO ADMINISTRATIVO 2014","limited","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-SERV-010/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-SERV-010/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-010/2014}]","COMIDA CONMEMORATIVA DEL DÍA DEL EMPLEADO ADMINISTRATIVO 2014","DGRH-CA-SERV-010/2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-03-21T00:00:00.000Z","DGRH-CA-SERV-010/2014","ocds-0ud2q6-DGRH-CA-SERV-010/2014","1129840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROFESIONALES EN CONVENCIONES S.A. DE C.V., id=profesionales-en-convenciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1129840","DGRH-CA-SERV-010/2014",
"2021-05-09T00:24:27.000Z","2015-03-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-27T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[COMERCIALIZADORA Y DISTRIBUIDORA JARKO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-010/2015]","[{roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA JARKO S. DE R.L. DE C.V., details={type=company}, id=comercializadora-y-distribuidora-jarko-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-SERV-010/2015-DGRH-CA-SERV-010/2015","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[comercializadora-y-distribuidora-jarko-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMIDA CONMEMORATIVA DEL DÍA DEL EMPLEADO ADMINISTRATIVO 2015","[{id=pot-1620519810584}]","COMIDA CONMEMORATIVA DEL DÍA DEL EMPLEADO ADMINISTRATIVO 2015","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-SERV-010/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-SERV-010/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-010/2015}]","COMIDA CONMEMORATIVA DEL DÍA DEL EMPLEADO ADMINISTRATIVO 2015","DGRH-CA-SERV-010/2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-03-27T00:00:00.000Z","DGRH-CA-SERV-010/2015","ocds-0ud2q6-DGRH-CA-SERV-010/2015","1100492","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA Y DISTRIBUIDORA JARKO S. DE R.L. DE C.V., id=comercializadora-y-distribuidora-jarko-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1100492","DGRH-CA-SERV-010/2015",
"2021-05-09T00:24:27.000Z","2011-05-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-09T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[GRUPO EDUCATIVO Y DE DESARROLLO EMPRESARIAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-011/2011]","[{roles=supplier, name=GRUPO EDUCATIVO Y DE DESARROLLO EMPRESARIAL S.C., details={type=company}, id=grupo-educativo-y-de-desarrollo-empresarial-sc}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-SERV-011/2011-DGRH-CA-SERV-011/2011","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[grupo-educativo-y-de-desarrollo-empresarial-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cursos de capacitación de enseñanza abierta 2011 (primaria y secundaria)","[{id=pot-1620519810584}]","Cursos de capacitación de enseñanza abierta 2011 (primaria y secundaria)","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-SERV-011/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-SERV-011/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-011/2011}]","Cursos de capacitación de enseñanza abierta 2011 (primaria y secundaria)","DGRH-CA-SERV-011/2011","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-07-29T00:00:00.000Z","DGRH-CA-SERV-011/2011","ocds-0ud2q6-DGRH-CA-SERV-011/2011","33381","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EDUCATIVO Y DE DESARROLLO EMPRESARIAL S.C., id=grupo-educativo-y-de-desarrollo-empresarial-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33381","DGRH-CA-SERV-011/2011",
