"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[AMECO SERVICES, S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900008708 B&p_CveDep=18575&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AMECO SERVICES, S DE R L DE C V, details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-004-08-4900008708 B","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[ameco-services-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","VEHICULOS DE IZAJE","[{id=compranet3-1620530467436}]","18575001","VEHICULOS DE IZAJE","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","4900008708 B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900008708 B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900008708 B&p_CveDep=18575&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","VEHICULOS DE IZAJE","4900008708 B","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-004-08","ocds-0ud2q6-18575001-004-08","1351635.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S DE R L DE C V, id=ameco-services-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1351635.6","4900008708 B",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[COMERCIAL CIP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420138012&p_CveDep=18575&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIAL CIP, S.A. DE C.V., details={type=company}, id=comercial-cip-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-002-08-420138012","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[comercial-cip-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehýculos de Trabajo Pesado para Construcciýn","[{id=compranet3-1620530467436}]","18575001","Vehýculos de Trabajo Pesado para Construcciýn","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420138012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420138012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420138012&p_CveDep=18575&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Vehýculos de Trabajo Pesado para Construcciýn","420138012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-002-08","ocds-0ud2q6-18575001-002-08","1350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL CIP, S.A. DE C.V., id=comercial-cip-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1350000","420138012",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[CAMIONES DE CUAUTITLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-5-2042&p_CveDep=18575&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CAMIONES DE CUAUTITLAN, S.A. DE C.V., details={type=company}, id=camiones-de-cuautitlan-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-006-05-41-200-5-2042","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[camiones-de-cuautitlan-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehiculos para trabajo pesado con equipo especial","[{id=compranet3-1620530467436}]","18575001","Vehiculos para trabajo pesado con equipo especial","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-2042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-2042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-5-2042&p_CveDep=18575&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Vehiculos para trabajo pesado con equipo especial","41-200-5-2042","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-006-05","ocds-0ud2q6-18575001-006-05","1344000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES DE CUAUTITLAN, S.A. DE C.V., id=camiones-de-cuautitlan-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1344000","41-200-5-2042",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-03-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-12T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[ORBEN COMUNICACIONES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-5053&p_CveDep=18575&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ORBEN COMUNICACIONES, SA DE CV, details={type=company}, id=orben-comunicaciones-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-010-04-41-200-4-5053","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[orben-comunicaciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Equipo de cómputo no tipificado para Pemex Exploración y Producción","[{id=compranet3-1620530467436}]","18575001","Equipo de cómputo no tipificado para Pemex Exploración y Producción","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-4-5053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-4-5053-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-5053&p_CveDep=18575&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Equipo de cómputo no tipificado para Pemex Exploración y Producción","41-200-4-5053","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-010-04","ocds-0ud2q6-18575001-010-04","1340369.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORBEN COMUNICACIONES, SA DE CV, id=orben-comunicaciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1340369.7","41-200-4-5053",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-08-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[QUALITA DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-4009&p_CveDep=18575&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=QUALITA DE MEXICO S.A. DE C.V., details={type=company}, id=qualita-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-007-04-41-200-4-4009","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[qualita-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Impresoras","[{id=compranet3-1620530467436}]","18575001","Impresoras","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-4-4009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-4-4009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-4009&p_CveDep=18575&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Impresoras","41-200-4-4009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-007-04","ocds-0ud2q6-18575001-007-04","1315707.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALITA DE MEXICO S.A. DE C.V., id=qualita-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1315707.3","41-200-4-4009",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-06-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-03T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420137008&p_CveDep=18575&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V, details={type=company}, id=super-camiones-y-autos-de-silao-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-009-06-420137008","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[super-camiones-y-autos-de-silao-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehiculos para trabajo pesado","[{id=compranet3-1620530467436}]","18575001","Vehiculos para trabajo pesado","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420137008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420137008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420137008&p_CveDep=18575&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Vehiculos para trabajo pesado","420137008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-009-06","ocds-0ud2q6-18575001-009-06","1300800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V, id=super-camiones-y-autos-de-silao-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300800","420137008",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-10-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-01T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[AMECO SERVICES, S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-5109&p_CveDep=18575&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AMECO SERVICES, S DE R L DE C V, details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-012-04-41-200-4-5109","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[ameco-services-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Cargadores frontales, motoconformadoras, retroexcavadoras, tractor de orugas, unidad de presión y vacío, compactador de suelos y petrolizadora","[{id=compranet3-1620530467436}]","18575001","Cargadores frontales, motoconformadoras, retroexcavadoras, tractor de orugas, unidad de presión y vacío, compactador de suelos y petrolizadora","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-4-5109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-4-5109-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-5109&p_CveDep=18575&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Cargadores frontales, motoconformadoras, retroexcavadoras, tractor de orugas, unidad de presión y vacío, compactador de suelos y petrolizadora","41-200-4-5109","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-012-04","ocds-0ud2q6-18575001-012-04","1296585.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S DE R L DE C V, id=ameco-services-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1296585.76","41-200-4-5109",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[GARCIA & MALLITZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420138034&p_CveDep=18575&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GARCIA & MALLITZ S.A. DE C.V., details={type=company}, id=garcia-&-mallitz-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-001-08-420138034","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[garcia-&-mallitz-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehýculos de Trabajo Pesado","[{id=compranet3-1620530467436}]","18575001","Vehýculos de Trabajo Pesado","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420138034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420138034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420138034&p_CveDep=18575&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Vehýculos de Trabajo Pesado","420138034","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-001-08","ocds-0ud2q6-18575001-001-08","1292751.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA & MALLITZ S.A. DE C.V., id=garcia-&-mallitz-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1292751.04","420138034",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[MAQUINARIA INTERCONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900007882&p_CveDep=18575&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., details={type=company}, id=maquinaria-intercontinental-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-002-08-4900007882","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[maquinaria-intercontinental-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehýculos de Trabajo Pesado para Construcciýn","[{id=compranet3-1620530467436}]","18575001","Vehýculos de Trabajo Pesado para Construcciýn","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","4900007882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900007882-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900007882&p_CveDep=18575&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Vehýculos de Trabajo Pesado para Construcciýn","4900007882","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-002-08","ocds-0ud2q6-18575001-002-08","1292395.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., id=maquinaria-intercontinental-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1292395.5","4900007882",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-11-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[MAQUINAS DIESEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500323611&p_CveDep=18575&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAQUINAS DIESEL, S.A. DE C.V., details={type=company}, id=maquinas-diesel-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-002-09-4500323611","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[maquinas-diesel-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","ADQUISICIÓN CONSOLIDADA DE VEHÍCULOS PESADOS (CONSTRUCCIÓN) 2009","[{id=compranet3-1620530467436}]","18575001","ADQUISICIÓN CONSOLIDADA DE VEHÍCULOS PESADOS (CONSTRUCCIÓN) 2009","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","4500323611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500323611-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500323611&p_CveDep=18575&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","ADQUISICIÓN CONSOLIDADA DE VEHÍCULOS PESADOS (CONSTRUCCIÓN) 2009","4500323611","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-002-09","ocds-0ud2q6-18575001-002-09","1290321.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS DIESEL, S.A. DE C.V., id=maquinas-diesel-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1290321.69","4500323611",,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-11-06T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Superintendencia de Adquisiciones",,"complete","[CURTIS, MALLET-PREVOST, COLT & MOSLE, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323353]","[{address={countryName=México}, roles=supplier, name=CURTIS, MALLET-PREVOST, COLT & MOSLE, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=curtis-mallet-prevost-colt-&-mosle-sc}]","Nacional","USD","Superintendencia de Adquisiciones","SA-018T4L020-N11-2013-417040","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[curtis-mallet-prevost-colt-&-mosle-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Asistencia Técnica, Financiera y Legal Especializada para PEP","[{id=compranet-1620524637144}]","018T4L020","Asistencia Técnica, Financiera y Legal Especializada para PEP","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","417040","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323353}]","Asistencia Técnica, Financiera y Legal Especializada para PEP","417040","Pemex-Exploración y Producción","486076","ocds-0ud2q6-SA-018T4L020-N11-2013","1250000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CURTIS, MALLET-PREVOST, COLT & MOSLE, S.C., id=curtis-mallet-prevost-colt-&-mosle-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1250000","417040","2013-10-31T17:05:00.000Z","PEP","Miguel Ángel Navarro Patiño","2013-10-31T17:15:00.000Z","miguel-angel-navarro-patino","false","Expirado","true","Presencial","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","PEP","false"
"2021-05-09T03:21:07.000Z","2006-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-08T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[INTERNATIONAL DIGITAL SOURCES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700004153&p_CveDep=18575&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES, S.A DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-001-05-4700004153","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[international-digital-sources-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Impresoras","[{id=compranet3-1620530467436}]","18575001","Impresoras","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","4700004153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700004153-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700004153&p_CveDep=18575&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Impresoras","4700004153","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-001-05","ocds-0ud2q6-18575001-001-05","1237440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES, S.A DE C.V., id=international-digital-sources-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1237440","4700004153",,,,,,,,,,,,,,,,,
