"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-10-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-27T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[CORPORATE TRAVEL SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=399535]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES S.A. DE C.V., details={type=company}, id=corporate-travel-services-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","399535-399535","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[corporate-travel-services-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO MARCO LA EDUCACIÓN INTERCULTRUAL Y LOS DERECHOS DE LOS PUEBLOS INDIGENA","[{id=pot-1620519810584}]","CONTRATO MARCO LA EDUCACIÓN INTERCULTRUAL Y LOS DERECHOS DE LOS PUEBLOS INDIGENA","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","399535","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-399535-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=399535}]","CONTRATO MARCO LA EDUCACIÓN INTERCULTRUAL Y LOS DERECHOS DE LOS PUEBLOS INDIGENA","399535","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-11-01T00:00:00.000Z","399535","ocds-0ud2q6-399535","26571.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATE TRAVEL SERVICES S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26571.45","399535"
"2021-05-09T00:24:27.000Z","2013-09-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-29T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[VESTA CONTINENTAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=387807]","[{roles=supplier, name=VESTA CONTINENTAL SA DE CV, details={type=company}, id=vesta-continental-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","387807-387807","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[vesta-continental-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO MARCO EVENTO PRIMERA REUNIÓN DE ACOMPAÑAMIENTO A LA IMPLEMENTACIÓN DE LA ASIGNATURA DE LENGUA Y CULTURA MAYA DE CAMPECHE","[{id=pot-1620519810584}]","CONTRATO MARCO EVENTO PRIMERA REUNIÓN DE ACOMPAÑAMIENTO A LA IMPLEMENTACIÓN DE LA ASIGNATURA DE LENGUA Y CULTURA MAYA DE CAMPECHE","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","387807","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-387807-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=387807}]","CONTRATO MARCO EVENTO PRIMERA REUNIÓN DE ACOMPAÑAMIENTO A LA IMPLEMENTACIÓN DE LA ASIGNATURA DE LENGUA Y CULTURA MAYA DE CAMPECHE","387807","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-10-04T00:00:00.000Z","387807","ocds-0ud2q6-387807","55991.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VESTA CONTINENTAL SA DE CV, id=vesta-continental-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55991.68","387807"
"2021-05-09T00:24:27.000Z","2013-07-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-11T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[ALEJANDRA JAVIEL LOMAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=354630]","[{roles=supplier, name=ALEJANDRA JAVIEL LOMAS, details={type=person}, id=alejandra-javiel-lomas}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","354630-354630","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[alejandra-javiel-lomas]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA TÉCNICA PEDAGÓGICA PARA EL DISEÑO Y OPERACIÓN DE UN PROGRAMA PARA EVALUACIÓN Y EL SEGUIMIENTO DE LAS ESTRATEGIAS DE CAPACITACIÓN Y SUS PRODUCTOS","[{id=pot-1620519810584}]","ASESORÍA TÉCNICA PEDAGÓGICA PARA EL DISEÑO Y OPERACIÓN DE UN PROGRAMA PARA EVALUACIÓN Y EL SEGUIMIENTO DE LAS ESTRATEGIAS DE CAPACITACIÓN Y SUS PRODUCTOS","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","354630","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-354630-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=354630}]","ASESORÍA TÉCNICA PEDAGÓGICA PARA EL DISEÑO Y OPERACIÓN DE UN PROGRAMA PARA EVALUACIÓN Y EL SEGUIMIENTO DE LAS ESTRATEGIAS DE CAPACITACIÓN Y SUS PRODUCTOS","354630","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-11-04T00:00:00.000Z","354630","ocds-0ud2q6-354630","103448.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRA JAVIEL LOMAS, id=alejandra-javiel-lomas}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103448.28","354630"
"2021-05-09T00:24:27.000Z","2013-07-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-15T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[MARÍA ANGÉLICA ALCANTARA PINEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=355736]","[{roles=supplier, name=MARÍA ANGÉLICA ALCANTARA PINEDA, details={type=person}, id=maria-angelica-alcantara-pineda}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","355736-355736","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[maria-angelica-alcantara-pineda]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EN DISEÑO Y APLICACIÓN DE UNA METODOLOGÍA PEDAGÓGICA DE ESTRATEGIAS COMUNITARIAS Y ESCOLARES PARA LA REVITALIZACIÓN LING ISTICAS DEL NÁHUATL DE LA SIERRA DE MANANTLÁN JALISCO.","[{id=pot-1620519810584}]","ASESORÍA EN DISEÑO Y APLICACIÓN DE UNA METODOLOGÍA PEDAGÓGICA DE ESTRATEGIAS COMUNITARIAS Y ESCOLARES PARA LA REVITALIZACIÓN LING ISTICAS DEL NÁHUATL DE LA SIERRA DE MANANTLÁN JALISCO.","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","355736","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-355736-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=355736}]","ASESORÍA EN DISEÑO Y APLICACIÓN DE UNA METODOLOGÍA PEDAGÓGICA DE ESTRATEGIAS COMUNITARIAS Y ESCOLARES PARA LA REVITALIZACIÓN LING ISTICAS DEL NÁHUATL DE LA SIERRA DE MANANTLÁN JALISCO.","355736","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-10-04T00:00:00.000Z","355736","ocds-0ud2q6-355736","158000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA ANGÉLICA ALCANTARA PINEDA, id=maria-angelica-alcantara-pineda}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158000","355736"
"2021-05-09T00:24:27.000Z","2013-07-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-17T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[REBECA ARAUJO MATA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=358448]","[{roles=supplier, name=REBECA ARAUJO MATA, details={type=person}, id=rebeca-araujo-mata}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","358448-358448","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[rebeca-araujo-mata]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA TÉCNICO PEDAGÓGICA PARA EL DISEÑO DE LOS LINEAMIENTOS DE EDUCACION INTERCULTURLA BILING E (EIB) PARA LA FORMACIÓN CONTINUA DE MAESTROS","[{id=pot-1620519810584}]","ASESORIA TÉCNICO PEDAGÓGICA PARA EL DISEÑO DE LOS LINEAMIENTOS DE EDUCACION INTERCULTURLA BILING E (EIB) PARA LA FORMACIÓN CONTINUA DE MAESTROS","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","358448","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-358448-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=358448}]","ASESORIA TÉCNICO PEDAGÓGICA PARA EL DISEÑO DE LOS LINEAMIENTOS DE EDUCACION INTERCULTURLA BILING E (EIB) PARA LA FORMACIÓN CONTINUA DE MAESTROS","358448","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-11-15T00:00:00.000Z","358448","ocds-0ud2q6-358448","68965.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REBECA ARAUJO MATA, id=rebeca-araujo-mata}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68965.52","358448"
"2021-05-09T00:24:27.000Z","2013-07-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-15T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[HECTOR EDUARDO MARTÍNEZ RIVAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=355216]","[{roles=supplier, name=HECTOR EDUARDO MARTÍNEZ RIVAS, details={type=person}, id=hector-eduardo-martinez-rivas}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","355216-355216","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[hector-eduardo-martinez-rivas]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA EL DISEÑO Y OPERACIÓN DE UNA ESTRATEGÍA DE SEGUIMIENTO A LOS PROYECTOS DE DESARROLLO CURRICULAR INTERCULTURAL","[{id=pot-1620519810584}]","ASESORÍA PARA EL DISEÑO Y OPERACIÓN DE UNA ESTRATEGÍA DE SEGUIMIENTO A LOS PROYECTOS DE DESARROLLO CURRICULAR INTERCULTURAL","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","355216","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-355216-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=355216}]","ASESORÍA PARA EL DISEÑO Y OPERACIÓN DE UNA ESTRATEGÍA DE SEGUIMIENTO A LOS PROYECTOS DE DESARROLLO CURRICULAR INTERCULTURAL","355216","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-09-20T00:00:00.000Z","355216","ocds-0ud2q6-355216","104900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR EDUARDO MARTÍNEZ RIVAS, id=hector-eduardo-martinez-rivas}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104900","355216"
"2021-05-09T00:24:27.000Z","2013-07-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-11T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[MARIA DOLORES RIVERA TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=355042]","[{roles=supplier, name=MARIA DOLORES RIVERA TORRES, details={type=person}, id=maria-dolores-rivera-torres}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","355042-355042","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[maria-dolores-rivera-torres]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISIÓN DEL NIVEL DE TRANSVERSALIDAD DE LA ATENCIÓN A LA DIVERSIDAD CULTURAL Y LING ÍSTICA EN LOS PROGRAMAS Y PLAN DE ESTUDIO DE LA LICENCIATURA EN EDUCACIÓN PRIMARIA INTERCULTURAL BILING E","[{id=pot-1620519810584}]","REVISIÓN DEL NIVEL DE TRANSVERSALIDAD DE LA ATENCIÓN A LA DIVERSIDAD CULTURAL Y LING ÍSTICA EN LOS PROGRAMAS Y PLAN DE ESTUDIO DE LA LICENCIATURA EN EDUCACIÓN PRIMARIA INTERCULTURAL BILING E","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","355042","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-355042-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=355042}]","REVISIÓN DEL NIVEL DE TRANSVERSALIDAD DE LA ATENCIÓN A LA DIVERSIDAD CULTURAL Y LING ÍSTICA EN LOS PROGRAMAS Y PLAN DE ESTUDIO DE LA LICENCIATURA EN EDUCACIÓN PRIMARIA INTERCULTURAL BILING E","355042","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-11-15T00:00:00.000Z","355042","ocds-0ud2q6-355042","155172","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DOLORES RIVERA TORRES, id=maria-dolores-rivera-torres}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155172","355042"
"2021-05-09T00:24:27.000Z","2013-07-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-15T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[NELVA MONSERRAT MAGUEY CAMPOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=355538]","[{roles=supplier, name=NELVA MONSERRAT MAGUEY CAMPOS, details={type=person}, id=nelva-monserrat-maguey-campos}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","355538-355538","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[nelva-monserrat-maguey-campos]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA DISEÑAR LOS LINEAMIENTOS PARA INCORPORAR A NIVEL DIDÁCTICO EL ENFOQUE DE LA EDUCACIÓN INTERCULTURAL EN LOS NIVELES DE PREESCOLAR PRIMARIA Y SECUNDARIA.","[{id=pot-1620519810584}]","ASESORÍA PARA DISEÑAR LOS LINEAMIENTOS PARA INCORPORAR A NIVEL DIDÁCTICO EL ENFOQUE DE LA EDUCACIÓN INTERCULTURAL EN LOS NIVELES DE PREESCOLAR PRIMARIA Y SECUNDARIA.","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","355538","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-355538-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=355538}]","ASESORÍA PARA DISEÑAR LOS LINEAMIENTOS PARA INCORPORAR A NIVEL DIDÁCTICO EL ENFOQUE DE LA EDUCACIÓN INTERCULTURAL EN LOS NIVELES DE PREESCOLAR PRIMARIA Y SECUNDARIA.","355538","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-10-04T00:00:00.000Z","355538","ocds-0ud2q6-355538","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NELVA MONSERRAT MAGUEY CAMPOS, id=nelva-monserrat-maguey-campos}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","355538"
"2021-05-09T00:24:27.000Z","2012-07-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-15T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[CLAUDIA PATRICIA EGUIARTE ESPEJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=355633]","[{roles=supplier, name=CLAUDIA PATRICIA EGUIARTE ESPEJO, details={type=person}, id=claudia-patricia-eguiarte-espejo}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","355633-355633","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[claudia-patricia-eguiarte-espejo]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA ELA ELABORACIÓN DE MATERIAL AUDIOVISUAL EDUCATIVO DE APOYO A LA ASIGNATURA DE LENGUA Y CULTURA INDIGENA PARA LA EDUCACIÓN SECUNDARÍA","[{id=pot-1620519810584}]","ASESORÍA PARA ELA ELABORACIÓN DE MATERIAL AUDIOVISUAL EDUCATIVO DE APOYO A LA ASIGNATURA DE LENGUA Y CULTURA INDIGENA PARA LA EDUCACIÓN SECUNDARÍA","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","355633","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-355633-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=355633}]","ASESORÍA PARA ELA ELABORACIÓN DE MATERIAL AUDIOVISUAL EDUCATIVO DE APOYO A LA ASIGNATURA DE LENGUA Y CULTURA INDIGENA PARA LA EDUCACIÓN SECUNDARÍA","355633","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-09-20T00:00:00.000Z","355633","ocds-0ud2q6-355633","115456","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAUDIA PATRICIA EGUIARTE ESPEJO, id=claudia-patricia-eguiarte-espejo}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115456","355633"
"2021-05-09T00:24:27.000Z","2013-07-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-15T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[DIEGO ANDRES CASTILLO SILVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=355684]","[{roles=supplier, name=DIEGO ANDRES CASTILLO SILVA, details={type=person}, id=diego-andres-castillo-silva}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","355684-355684","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[diego-andres-castillo-silva]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA LA ELABORACIÓN DE UNA ESTRATEGÍA DE PRODUCCIÓN DE MATERIAL AUDIOVISUAL EDUCATIVO PARA DOCENTES Y ALUMNOS DE LA ASIGNATURA DE LENGUA Y CULTURA MAYA Y CHOL DE CAMPECHE.","[{id=pot-1620519810584}]","ASESORÍA PARA LA ELABORACIÓN DE UNA ESTRATEGÍA DE PRODUCCIÓN DE MATERIAL AUDIOVISUAL EDUCATIVO PARA DOCENTES Y ALUMNOS DE LA ASIGNATURA DE LENGUA Y CULTURA MAYA Y CHOL DE CAMPECHE.","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","355684","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-355684-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=355684}]","ASESORÍA PARA LA ELABORACIÓN DE UNA ESTRATEGÍA DE PRODUCCIÓN DE MATERIAL AUDIOVISUAL EDUCATIVO PARA DOCENTES Y ALUMNOS DE LA ASIGNATURA DE LENGUA Y CULTURA MAYA Y CHOL DE CAMPECHE.","355684","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-09-20T00:00:00.000Z","355684","ocds-0ud2q6-355684","140000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIEGO ANDRES CASTILLO SILVA, id=diego-andres-castillo-silva}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140000","355684"
