"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-12-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2015-12-29T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[TESORERIA DE LA FEDERACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-8749/15]","[{roles=supplier, name=TESORERIA DE LA FEDERACION, details={type=company}, id=tesoreria-de-la-federacion}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-8749/15-OS-8749/15","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[tesoreria-de-la-federacion]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE AVALUO MAESTRO","[{id=pot-1620519810584}]","PAGO DE AVALUO MAESTRO",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-8749/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-8749/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-8749/15}]","PAGO DE AVALUO MAESTRO","OS-8749/15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2015-12-30T00:00:00.000Z","OS-8749/15","ocds-0ud2q6-OS-8749/15","3013200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TESORERIA DE LA FEDERACION, id=tesoreria-de-la-federacion}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3013200","OS-8749/15",
"2021-05-09T00:24:27.000Z","2016-03-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2016-03-03T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-8907/16]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-8907/16-OS-8907/16","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSUMO DE ENERGÍA ELÉCTRICA CORRESPONDIENTE AL PERIODO JULIO-DICIEMBRE 2016","[{id=pot-1620519810584}]","SERVICIO DE CONSUMO DE ENERGÍA ELÉCTRICA CORRESPONDIENTE AL PERIODO JULIO-DICIEMBRE 2016",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-8907/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-8907/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-8907/16}]","SERVICIO DE CONSUMO DE ENERGÍA ELÉCTRICA CORRESPONDIENTE AL PERIODO JULIO-DICIEMBRE 2016","OS-8907/16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2016-12-31T00:00:00.000Z","OS-8907/16","ocds-0ud2q6-OS-8907/16","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","OS-8907/16",
"2021-05-09T00:24:27.000Z","2011-12-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-12-16T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[INGENIERIA ECOLOGIA Y MANTENIMIENTO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-038/11]","[{roles=supplier, name=INGENIERIA ECOLOGIA Y MANTENIMIENTO INTEGRAL S.A. DE C.V., details={type=company}, id=ingenieria-ecologia-y-mantenimiento-integral-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-038/11-APIALT-CI-038/11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[ingenieria-ecologia-y-mantenimiento-integral-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE LOS HUMEDALES ARTIFICIALES PARA EL DESARROLLO Y SUPERVIVENCIA DEL MANGLE REFORESTADO EN LA 1a Y 2da ETAPAS DEL PROYECTO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","MANTENIMIENTO DE LOS HUMEDALES ARTIFICIALES PARA EL DESARROLLO Y SUPERVIVENCIA DEL MANGLE REFORESTADO EN LA 1a Y 2da ETAPAS DEL PROYECTO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-038/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-038/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-038/11}]","MANTENIMIENTO DE LOS HUMEDALES ARTIFICIALES PARA EL DESARROLLO Y SUPERVIVENCIA DEL MANGLE REFORESTADO EN LA 1a Y 2da ETAPAS DEL PROYECTO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CI-038/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-12-14T00:00:00.000Z","APIALT-CI-038/11","ocds-0ud2q6-APIALT-CI-038/11","2990725.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA ECOLOGIA Y MANTENIMIENTO INTEGRAL S.A. DE C.V., id=ingenieria-ecologia-y-mantenimiento-integral-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2990725.2","APIALT-CI-038/11","true"
"2021-05-09T00:24:27.000Z","2005-06-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-06-03T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[A-RHO CONSTRUCTORES S. DE R.L. M.I.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-008/11]","[{roles=supplier, name=A-RHO CONSTRUCTORES S. DE R.L. M.I., details={type=company}, id=a-rho-constructores-s-de-rl-mi}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-008/11-APIALT-CI-008/11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[a-rho-constructores-s-de-rl-mi]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A CENTRAL DE EMERGENCIAS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","MANTENIMIENTO A CENTRAL DE EMERGENCIAS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-008/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-008/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-008/11}]","MANTENIMIENTO A CENTRAL DE EMERGENCIAS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CI-008/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2011-09-23T00:00:00.000Z","APIALT-CI-008/11","ocds-0ud2q6-APIALT-CI-008/11","2986190.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=A-RHO CONSTRUCTORES S. DE R.L. M.I., id=a-rho-constructores-s-de-rl-mi}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2986190.52","APIALT-CI-008/11","true"
"2021-05-09T00:24:27.000Z","2009-05-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-05-12T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[A-RHO CONSTRUCTORES S. DE R.L. M.I.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-009/09]","[{roles=supplier, name=A-RHO CONSTRUCTORES S. DE R.L. M.I., details={type=company}, id=a-rho-constructores-s-de-rl-mi}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-009/09-APIALT-CI-009/09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[a-rho-constructores-s-de-rl-mi]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A VÍAS FÉRREAS AÑO 2009 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","MANTENIMIENTO A VÍAS FÉRREAS AÑO 2009 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-009/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-009/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-009/09}]","MANTENIMIENTO A VÍAS FÉRREAS AÑO 2009 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-009/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2009-12-31T00:00:00.000Z","APIALT-CI-009/09","ocds-0ud2q6-APIALT-CI-009/09","2985020.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=A-RHO CONSTRUCTORES S. DE R.L. M.I., id=a-rho-constructores-s-de-rl-mi}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2985020.69","APIALT-CI-009/09",
"2021-05-09T00:24:27.000Z","2016-03-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-30T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[CONSTRUCCIONES ARFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-03/16]","[{roles=supplier, name=CONSTRUCCIONES ARFO S.A. DE C.V., details={type=company}, id=construcciones-arfo-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-03/16-APIALT-CI-03/16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[construcciones-arfo-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE LIMPIEZA Y CONFORMACIÓN DE TERRENO CARGA Y ACARREO DE MATERIAL EN PLAYA TESORO DEL PUERTO DE ALTAMIRA AÑO 2016-2017.","[{id=pot-1620519810584}]","TRABAJOS DE LIMPIEZA Y CONFORMACIÓN DE TERRENO CARGA Y ACARREO DE MATERIAL EN PLAYA TESORO DEL PUERTO DE ALTAMIRA AÑO 2016-2017.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-03/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-03/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-03/16}]","TRABAJOS DE LIMPIEZA Y CONFORMACIÓN DE TERRENO CARGA Y ACARREO DE MATERIAL EN PLAYA TESORO DEL PUERTO DE ALTAMIRA AÑO 2016-2017.","APIALT-CI-03/16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2016-12-27T00:00:00.000Z","APIALT-CI-03/16","ocds-0ud2q6-APIALT-CI-03/16","2982422.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES ARFO S.A. DE C.V., id=construcciones-arfo-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2982422.59","APIALT-CI-03/16",
"2021-05-09T00:24:27.000Z","2010-11-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-16T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[DESARROLLO 80 DISEÑO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-25-10]","[{roles=supplier, name=DESARROLLO 80 DISEÑO, details={type=company}, id=desarrollo-80-diseno}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","APIALT-RM-25-10-APIALT-RM-25-10","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[desarrollo-80-diseno]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUERTO SIN PAPELES","[{id=pot-1620519810584}]","PUERTO SIN PAPELES","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-25-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-RM-25-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-25-10}]","PUERTO SIN PAPELES","APIALT-RM-25-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2011-03-29T00:00:00.000Z","APIALT-RM-25-10","ocds-0ud2q6-APIALT-RM-25-10","2973000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO 80 DISEÑO, id=desarrollo-80-diseno}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2973000","APIALT-RM-25-10",
"2021-05-09T00:24:27.000Z","2010-12-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-07T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[DESARROLLO 80 DISEÑO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-4698/10]","[{roles=supplier, name=DESARROLLO 80 DISEÑO, details={type=company}, id=desarrollo-80-diseno}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-4698/10-OS-4698/10","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[desarrollo-80-diseno]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPLEMENTACION PUESTA EN MARCHA PUERTO SIN PAPELES","[{id=pot-1620519810584}]","IMPLEMENTACION PUESTA EN MARCHA PUERTO SIN PAPELES","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-4698/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-4698/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-4698/10}]","IMPLEMENTACION PUESTA EN MARCHA PUERTO SIN PAPELES","OS-4698/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2011-03-31T00:00:00.000Z","OS-4698/10","ocds-0ud2q6-OS-4698/10","2973000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO 80 DISEÑO, id=desarrollo-80-diseno}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2973000","OS-4698/10",
"2021-05-09T00:24:27.000Z","2011-05-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-05-16T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[REPRESENTACIONES MEXICANAS DE MAQ Y EQ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5252/11]","[{roles=supplier, name=REPRESENTACIONES MEXICANAS DE MAQ Y EQ SA DE CV, details={type=company}, id=representaciones-mexicanas-de-maq-y-eq-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-5252/11-OC-5252/11","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[representaciones-mexicanas-de-maq-y-eq-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACION DE DOPLER","[{id=pot-1620519810584}]","SUMINISTRO E INSTALACION DE DOPLER","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-5252/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-5252/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5252/11}]","SUMINISTRO E INSTALACION DE DOPLER","OC-5252/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2011-12-30T00:00:00.000Z","OC-5252/11","ocds-0ud2q6-OC-5252/11","2969000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES MEXICANAS DE MAQ Y EQ SA DE CV, id=representaciones-mexicanas-de-maq-y-eq-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2969000","OC-5252/11",
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-10-15T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[FONDO FORESTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-4515/10]","[{roles=supplier, name=FONDO FORESTAL MEXICANO, details={type=company}, id=fondo-forestal-mexicano}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-4515/10-OS-4515/10","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[fondo-forestal-mexicano]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPENSACION AMBIENTAL CAMBIO USO DE SUELO","[{id=pot-1620519810584}]","COMPENSACION AMBIENTAL CAMBIO USO DE SUELO",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-4515/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-4515/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-4515/10}]","COMPENSACION AMBIENTAL CAMBIO USO DE SUELO","OS-4515/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2010-10-18T00:00:00.000Z","OS-4515/10","ocds-0ud2q6-OS-4515/10","2968722.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO FORESTAL MEXICANO, id=fondo-forestal-mexicano}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2968722.12","OS-4515/10",
"2021-05-09T00:24:27.000Z","2015-05-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-05-06T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[SERVICIOS Y MANTENIMIENTOS 2J S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-003/15]","[{roles=supplier, name=SERVICIOS Y MANTENIMIENTOS 2J S.A. DE C.V., details={type=company}, id=servicios-y-mantenimientos-2-j-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-003/15-APIALT-CI-003/15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[servicios-y-mantenimientos-2-j-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE LIMPIEZA EN BERMAS Y MANTENIMIENTO A CERCADO PERIMETRAL EN ZONA DEL LIBRAMIENTO ALTAMIRA Y DISTRIBUIDOR VIAL AÑO 2015 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","TRABAJOS DE LIMPIEZA EN BERMAS Y MANTENIMIENTO A CERCADO PERIMETRAL EN ZONA DEL LIBRAMIENTO ALTAMIRA Y DISTRIBUIDOR VIAL AÑO 2015 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-003/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-003/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-003/15}]","TRABAJOS DE LIMPIEZA EN BERMAS Y MANTENIMIENTO A CERCADO PERIMETRAL EN ZONA DEL LIBRAMIENTO ALTAMIRA Y DISTRIBUIDOR VIAL AÑO 2015 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CI-003/15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2015-12-31T00:00:00.000Z","APIALT-CI-003/15","ocds-0ud2q6-APIALT-CI-003/15","2948577.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y MANTENIMIENTOS 2J S.A. DE C.V., id=servicios-y-mantenimientos-2-j-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2948577.03","APIALT-CI-003/15",
