"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-25T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[SISTEMA RADIOPOLIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952769]","[{identifier={legalName=SISTEMA RADIOPOLIS SA DE CV, scheme=RUPC, id=27706, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMA RADIOPOLIS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sistema-radiopolis-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E391-2016-1185447","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[sistema-radiopolis-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1185447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952769}]","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","1185447","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1150965","ocds-0ud2q6-AA-006000998-E391-2016","false","[{}]","05. Adjudicación Directa LAASSP","862068.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=SISTEMA RADIOPOLIS SA DE CV, id=sistema-radiopolis-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.97","1185447",,,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-25T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[ANKLA COMUNICACION, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952770]","[{identifier={legalName=ANKLA COMUNICACION, SA DE CV, scheme=RUPC, id=272422, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANKLA COMUNICACION, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ankla-comunicacion-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E392-2016-1185451","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[ankla-comunicacion-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1185451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952770}]","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","1185451","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1150966","ocds-0ud2q6-AA-006000998-E392-2016","false","[{}]","05. Adjudicación Directa LAASSP","689655.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=ANKLA COMUNICACION, SA DE CV, id=ankla-comunicacion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","689655.17","1185451",,,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-06T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[MOISES IGNACIO ALONSO SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920488]","[{address={countryName=México}, roles=supplier, name=MOISES IGNACIO ALONSO SOLIS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=moises-ignacio-alonso-solis}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E323-2016-1159339","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[moises-ignacio-alonso-solis]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio Instructor de Fútbol Soccer para el Club Deportivo Hacienda","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio Instructor de Fútbol Soccer para el Club Deportivo Hacienda","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1159339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920488}]","Servicio Instructor de Fútbol Soccer para el Club Deportivo Hacienda","1159339","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1117425","ocds-0ud2q6-AA-006000998-E323-2016","false","[{}]","05. Adjudicación Directa LAASSP","104892.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=MOISES IGNACIO ALONSO SOLIS, id=moises-ignacio-alonso-solis}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104892.24","1159339","2016-07-26T14:12:00.000Z",,,"2016-08-01T13:00:00.000Z",,,,
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-25T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[RADIORAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952772]","[{identifier={legalName=RADIORAMA SA DE CV, scheme=RUPC, id=20046, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIORAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=radiorama-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E394-2016-1185676","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[radiorama-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1185676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952772}]","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","1185676","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1150969","ocds-0ud2q6-AA-006000998-E394-2016","false","[{}]","05. Adjudicación Directa LAASSP","2931034.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=RADIORAMA SA DE CV, id=radiorama-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2931034.48","1185676",,,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-06T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[MARIA LUISA CASTILLO ALCANTARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920495]","[{address={countryName=México}, roles=supplier, name=MARIA LUISA CASTILLO ALCANTARA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-luisa-castillo-alcantara}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E324-2016-1159217","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[maria-luisa-castillo-alcantara]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Instructor de Natación para Nivel Avanzado Club Deportivo SHCP","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio de Instructor de Natación para Nivel Avanzado Club Deportivo SHCP","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1159217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920495}]","Servicio de Instructor de Natación para Nivel Avanzado Club Deportivo SHCP","1159217","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1117427","ocds-0ud2q6-AA-006000998-E324-2016","false","[{}]","05. Adjudicación Directa LAASSP","141187.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=MARIA LUISA CASTILLO ALCANTARA, id=maria-luisa-castillo-alcantara}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","141187.07","1159217","2016-07-26T14:15:00.000Z",,,"2016-08-01T09:00:00.000Z",,,,
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-25T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[CORPORACION MEXICANA DE RADIODIFUSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952775]","[{identifier={legalName=CORPORACION MEXICANA DE RADIODIFUSION SA DE CV, scheme=RUPC, id=22011, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION MEXICANA DE RADIODIFUSION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-mexicana-de-radiodifusion-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E396-2016-1185699","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[corporacion-mexicana-de-radiodifusion-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1185699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952775}]","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","1185699","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1150971","ocds-0ud2q6-AA-006000998-E396-2016","false","[{}]","05. Adjudicación Directa LAASSP","1637931.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=CORPORACION MEXICANA DE RADIODIFUSION SA DE CV, id=corporacion-mexicana-de-radiodifusion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1637931.03","1185699",,,,,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-13T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[DYNATRACE DE MÉXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321033]","[{address={countryName=México}, roles=supplier, name=DYNATRACE DE MÉXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=dynatrace-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E325-2017-1633650","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[dynatrace-de-mexico-s-de-rl-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Actualización y Soporte del Software de Monitoreo de Punta a Punta","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio de Actualización y Soporte del Software de Monitoreo de Punta a Punta","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1633650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1633650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321033}]","Servicio de Actualización y Soporte del Software de Monitoreo de Punta a Punta","1633650","true","Presencial","Secretaría de Hacienda y Crédito Público","2018-11-30T00:00:00.000Z","1543819","ocds-0ud2q6-AA-006000998-E325-2017","false","[{}]","05. Adjudicación Directa LAASSP","339364","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=DYNATRACE DE MÉXICO, S. DE R.L. DE C.V., id=dynatrace-de-mexico-s-de-rl-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","339364","1633650",,,,,,,,"2017-11-13T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-25T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[RADIO AMERICA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952779]","[{identifier={legalName=RADIO AMERICA DE MEXICO SA DE CV, scheme=RUPC, id=19691, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIO AMERICA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=radio-america-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E398-2016-1185724","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[radio-america-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1185724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952779}]","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","1185724","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1150973","ocds-0ud2q6-AA-006000998-E398-2016","false","[{}]","05. Adjudicación Directa LAASSP","1206896.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=RADIO AMERICA DE MEXICO SA DE CV, id=radio-america-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1206896.55","1185724",,,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-06T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[CLAUDIO GONZALEZ OCAMPO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920500]","[{identifier={legalName=CLAUDIO GONZALEZ OCAMPO, scheme=RUPC, id=90341, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLAUDIO GONZALEZ OCAMPO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=claudio-gonzalez-ocampo}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E327-2016-1159257","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[claudio-gonzalez-ocampo]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Instructor de Tenis para el Club Deportivo Hacienda","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio de Instructor de Tenis para el Club Deportivo Hacienda","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1159257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920500}]","Servicio de Instructor de Tenis para el Club Deportivo Hacienda","1159257","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1117434","ocds-0ud2q6-AA-006000998-E327-2016","false","[{}]","05. Adjudicación Directa LAASSP","102512.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=CLAUDIO GONZALEZ OCAMPO, id=claudio-gonzalez-ocampo}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","102512.93","1159257","2016-07-26T14:21:00.000Z",,,"2016-08-01T10:30:00.000Z",,,,
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[ORACLE DE MEXICO S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780373]","[{identifier={legalName=ORACLE DE MEXICO S.A. de C.V., scheme=RUPC, id=5341, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORACLE DE MEXICO S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E4-2016-980693","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[oracle-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE SOPORTE TÉCNICO Y MANTENIMIENTO PARA SOFTWARE MARCA ORACLE","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO DE SOPORTE TÉCNICO Y MANTENIMIENTO PARA SOFTWARE MARCA ORACLE","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","980693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780373}]","“SERVICIO DE SOPORTE TÉCNICO Y MANTENIMIENTO PARA SOFTWARE MARCA ORACLE”","980693","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","981542","ocds-0ud2q6-AA-006000998-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","12549186","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=ORACLE DE MEXICO S.A. de C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12549186","980693",,,,,,,"18.Licencias de Software 2014",
"2019-01-24T01:16:35.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[GRUPO MEXICANO DE SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1042625]","[{identifier={legalName=GRUPO MEXICANO DE SEGUROS SA DE CV, scheme=RUPC, id=6735, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEXICANO DE SEGUROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E4-2017-1295078","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[grupo-mexicano-de-seguros-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Seguro de Responsabilidad Civil y Asistencia Legal","[{id=compranet-1620524637144}]","006000998","false","Expirado","Seguro de Responsabilidad Civil y Asistencia Legal","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1295078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1295078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1042625}]","Seguro de Responsabilidad Civil y Asistencia Legal","1295078","true","Presencial","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1246764","ocds-0ud2q6-AA-006000998-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","351072.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=GRUPO MEXICANO DE SEGUROS SA DE CV, id=grupo-mexicano-de-seguros-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","351072.71","1295078",,,,,,,,
