"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-25T08:20:51.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[NIVELACIONES CALLASA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000144-0004200001]","[{identifier={scheme=Registro Nacional, id=3101505157, uri=http://www.registronacional.go.cr/}, address={streetAddress=650 metros Oeste del Taller Orlando en la Interseccion Y Griega en Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=NIVELACIONES CALLASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nivelaciones-callasa-sociedad-anonima}]","300380","CRC","Municipalidad de Buenos Aires","2018CD-000144-0004200001-432018000400154","[contract]","municipalidad-de-buenos-aires","[nivelaciones-callasa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de mano de obra para la reparación de la vagoneta sm 4620 de la Utgvm.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400154","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000144-0004200001}]","Puntarenas","432018000400154","2018CD-000144-0004200001","ocds-rwubve-2018CD-000144-0004200001","[SERVICIOS]","380000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NIVELACIONES CALLASA SOCIEDAD ANONIMA, id=nivelaciones-callasa-sociedad-anonima}]","300380","https://www.sicop.go.cr/index.jsp","buyer","380000","432018000400154",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T14:40:47.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000147-0004200001]","[{identifier={scheme=Registro Nacional, id=3101307029, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur 75 este del Banco Nacional de Costa Rica Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-&-materiales-granados-sociedad-anonima}]","2660707.994999999","CRC","Municipalidad de Buenos Aires","2018CD-000147-0004200001-432018000400162","[contract]","municipalidad-de-buenos-aires","[ferreteria-&-materiales-granados-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS EN EL SALÓN COMUNAL DE VOLCÁN, DISTRITO VOLCÁN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000147-0004200001}]","Puntarenas","432018000400162","2018CD-000147-0004200001","ocds-rwubve-2018CD-000147-0004200001","[OBRA PUBLICA]","2643046.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA, id=ferreteria-&-materiales-granados-sociedad-anonima}]","2660707.994999999","https://www.sicop.go.cr/index.jsp","buyer","2643046.5","432018000400162",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-14T16:31:34.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000148-0004200001]","[{identifier={scheme=Registro Nacional, id=3101326678, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mts oeste del costado suroeste de la Escuela Rogelio Fernandez Guell Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-altamirano-batista-sociedad-anonima}]","2.090561539E7","CRC","Municipalidad de Buenos Aires","2018CD-000148-0004200001-432018000400184","[contract]","municipalidad-de-buenos-aires","[constructora-altamirano-batista-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“CONTRATACIÓN POR SERVICIOS DE MANO DE OBRA, MATERIALES Y EQUIPOS PARA: REHABILITACIÓN DEL CAMINO 6-03-038 BARRIO MENA DEL DISTRITO DE BUENOS AIRES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400184","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000148-0004200001}]","Puntarenas","432018000400184","2018CD-000148-0004200001","ocds-rwubve-2018CD-000148-0004200001","[BIENES/SERVICIOS]","2.089592017E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA, id=constructora-altamirano-batista-sociedad-anonima}]","2.090561539E7","https://www.sicop.go.cr/index.jsp","buyer","2.089592017E7","432018000400184",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-08T16:22:49.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000151-0004200001]","[{identifier={scheme=Registro Nacional, id=3101307029, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur 75 este del Banco Nacional de Costa Rica Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-&-materiales-granados-sociedad-anonima}]","4000000.0000000005","CRC","Municipalidad de Buenos Aires","2018CD-000151-0004200001-432018000400169","[contract]","municipalidad-de-buenos-aires","[ferreteria-&-materiales-granados-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparaciones varias al edificio emisora Radio Cultural de Buenos Aires","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400169","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000151-0004200001}]","Puntarenas","432018000400169","2018CD-000151-0004200001","ocds-rwubve-2018CD-000151-0004200001","[OBRA PUBLICA]","3738397.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA, id=ferreteria-&-materiales-granados-sociedad-anonima}]","4000000.0000000005","https://www.sicop.go.cr/index.jsp","buyer","3738397.54","432018000400169",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-08T16:24:45.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[TALLER VILLALOBOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000155-0004200001]","[{identifier={scheme=Registro Nacional, id=3102186366, uri=http://www.registronacional.go.cr/}, address={streetAddress=1km al oeste del Restaurante El Brunca Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=TALLER VILLALOBOS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=taller-villalobos-limitada}]","312606","CRC","Municipalidad de Buenos Aires","2018CD-000155-0004200001-432018000400165","[contract]","municipalidad-de-buenos-aires","[taller-villalobos-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos y contratación de mano de obra para la reparación del Low Boy SM 5134 de la Utgvm.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400165","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000155-0004200001}]","Puntarenas","432018000400165","2018CD-000155-0004200001","ocds-rwubve-2018CD-000155-0004200001","[BIENES/SERVICIOS]","312606","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER VILLALOBOS LIMITADA, id=taller-villalobos-limitada}]","312606","https://www.sicop.go.cr/index.jsp","buyer","312606","432018000400165",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-08T16:23:49.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[FUNDACION TECNOLOGICA DE CR(FUNDATEC)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000153-0004200001]","[{identifier={scheme=Registro Nacional, id=3006087315, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del estadio Fello Meza Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-tecnologica-de-crfundatec}]","730000","CRC","Municipalidad de Buenos Aires","2018CD-000153-0004200001-432018000400166","[contract]","municipalidad-de-buenos-aires","[fundacion-tecnologica-de-crfundatec]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación teórico práctica en el uso del phantom 4 pro y el software de procesamiento agisoft photoscan profesional para Desarrollo Urbano.","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400166","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000153-0004200001}]","Puntarenas","432018000400166","2018CD-000153-0004200001","ocds-rwubve-2018CD-000153-0004200001","[SERVICIOS]","730000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), id=fundacion-tecnologica-de-crfundatec}]","730000","https://www.sicop.go.cr/index.jsp","buyer","730000","432018000400166",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-08T15:58:34.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[MARIA ELENA ZUÑIGA MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000162-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104450319, uri=https://www.tse.go.cr/}, address={streetAddress=100 mts norte, 25 mts este de la Clinica de la CCSS, contiguo taller Marchena Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=MARIA ELENA ZUÑIGA MORA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maria-elena-zuniga-mora}]","948000","CRC","Municipalidad de Buenos Aires","2018CD-000162-0004200001-432018000400172","[contract]","municipalidad-de-buenos-aires","[maria-elena-zuniga-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de alimentación para eventos en festivales ambientales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400172","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000162-0004200001}]","Puntarenas","432018000400172","2018CD-000162-0004200001","ocds-rwubve-2018CD-000162-0004200001","[SERVICIOS]","1116000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARIA ELENA ZUÑIGA MORA, id=maria-elena-zuniga-mora}]","948000","https://www.sicop.go.cr/index.jsp","buyer","1116000","432018000400172",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T14:48:57.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[EDITH KARINA PALACIOS BARRANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000160-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=604440591, uri=https://www.tse.go.cr/}, address={streetAddress=100 mts este de la Escuela de Santa Cruz Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=EDITH KARINA PALACIOS BARRANTES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=edith-karina-palacios-barrantes}]","9000000","CRC","Municipalidad de Buenos Aires","2018CD-000160-0004200001-432018000400206","[contract]","municipalidad-de-buenos-aires","[edith-karina-palacios-barrantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cambio de cubierta láminas de zinc Mercado Municipal Buenos Aires","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400206","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000160-0004200001}]","Puntarenas","432018000400206","2018CD-000160-0004200001","ocds-rwubve-2018CD-000160-0004200001","[SERVICIOS]","7325500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EDITH KARINA PALACIOS BARRANTES, id=edith-karina-palacios-barrantes}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","7325500","432018000400206",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T14:53:07.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000163-0004200001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","360000","CRC","Municipalidad de Buenos Aires","2018CD-000163-0004200001-432018000400158","[contract]","municipalidad-de-buenos-aires","[maquinaria-y-tractores-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE MANO DE OBRA PARA REALIZAR DIAGNÓSTICO DE FALLAS A LA VAGONETA SM 4603 Y VAGONETA SM 4604 DE LA UTGVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000163-0004200001}]","Puntarenas","432018000400158","2018CD-000163-0004200001","ocds-rwubve-2018CD-000163-0004200001","[SERVICIOS]","360000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","360000","https://www.sicop.go.cr/index.jsp","buyer","360000","432018000400158",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-30T14:00:25.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0004200001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","775458","CRC","Municipalidad de Buenos Aires","2018CD-000096-0004200001-432018000400115","[contract]","municipalidad-de-buenos-aires","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS Y CONTRATACIÓN DE MANO DE OBRA PARA LA REPARACIÓN DE LA NIVELADORA SM 4574 DE LA UTGVM.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0004200001}]","Puntarenas","432018000400115","2018CD-000096-0004200001","ocds-rwubve-2018CD-000096-0004200001","[BIENES/SERVICIOS]","775457.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","775458","https://www.sicop.go.cr/index.jsp","buyer","775457.05","432018000400115",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-13T11:37:55.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[FERRETERIAS F Y F SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000098-0004200001]","[{identifier={scheme=Registro Nacional, id=3101116098, uri=http://www.registronacional.go.cr/}, address={streetAddress=del costado oeste del parque de san rafael 100 metrso al norte San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FERRETERIAS F Y F SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreterias-f-y-f-sociedad-anonima}]","1027500","CRC","Municipalidad de Buenos Aires","2018CD-000098-0004200001-432018000400120","[contract]","municipalidad-de-buenos-aires","[ferreterias-f-y-f-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de madera y tornillería para el piso del Low Boy placa sm 5133 de la Utgvm.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000098-0004200001}]","Puntarenas","432018000400120","2018CD-000098-0004200001","ocds-rwubve-2018CD-000098-0004200001","[BIENES]","1736000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIAS F Y F SOCIEDAD ANONIMA, id=ferreterias-f-y-f-sociedad-anonima}]","1027500","https://www.sicop.go.cr/index.jsp","buyer","1736000","432018000400120",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-22T15:59:36.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0004200001]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","1.57769155E7","CRC","Municipalidad de Buenos Aires","2018CD-000097-0004200001-432018000400123","[contract]","municipalidad-de-buenos-aires","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“CONTRATACIÓN POR SERVICIOS DE MANO DE OBRA, MATERIALES Y EQUIPOS PARA: BACHEO CON 187 TONELADAS DE MEZCLA ASFÁLTICA EN CALIENTE PARA EL CAMINO 6-03-038","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0004200001}]","Puntarenas","432018000400123","2018CD-000097-0004200001","ocds-rwubve-2018CD-000097-0004200001","[OBRA PUBLICA]","1.498555911E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","1.57769155E7","https://www.sicop.go.cr/index.jsp","buyer","1.498555911E7","432018000400123",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-13T11:39:46.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[DANNY MAURICIO DIAZ FRUTOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=603170513, uri=https://www.tse.go.cr/}, address={streetAddress=Bº Villa Ligia 100 oeste de la UTC en Officesur Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=DANNY MAURICIO DIAZ FRUTOS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=danny-mauricio-diaz-frutos}]","480509.77000000014","CRC","Municipalidad de Buenos Aires","2018CD-000100-0004200001-432018000400119","[contract]","municipalidad-de-buenos-aires","[danny-mauricio-diaz-frutos]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de oficina para la oficina Dirección Técnica y Estudios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0004200001}]","Puntarenas","432018000400119","2018CD-000100-0004200001","ocds-rwubve-2018CD-000100-0004200001","[BIENES]","471970","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DANNY MAURICIO DIAZ FRUTOS, id=danny-mauricio-diaz-frutos}]","480509.77000000014","https://www.sicop.go.cr/index.jsp","buyer","471970","432018000400119",,,,,,,
