"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z",,"2006-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Campeche",,"active","complete","[LLANTAS DE CAMPECHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-024-04&p_CveDep=00641&p_CveUni=203&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LLANTAS DE CAMPECHE, S.A. DE C.V., details={type=company}, id=llantas-de-campeche-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Campeche","00641203-015-04-SG-024-04","[contract]","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","[llantas-de-campeche-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Campeche","unidad-compradora","Mantenimiento Preventivo Automotríz, Suministro de Llantas y Lavado y Engrasado de los vehículos del Régimen Ordinario e IMSS-Oportunidades.","[{id=compranet3-1620530467436}]",,"641203",,,"Mantenimiento Preventivo Automotríz, Suministro de Llantas y Lavado y Engrasado de los vehículos del Régimen Ordinario e IMSS-Oportunidades.","open","institution","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Campeche","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","SG-024-04","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-024-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-024-04&p_CveDep=00641&p_CveUni=203&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Mantenimiento Preventivo Automotríz, Suministro de Llantas y Lavado y Engrasado de los vehículos del Régimen Ordinario e IMSS-Oportunidades.","SG-024-04",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641203-015-04","ocds-0ud2q6-00641203-015-04",,,,"173218.4",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LLANTAS DE CAMPECHE, S.A. DE C.V., id=llantas-de-campeche-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173218.4","SG-024-04",
"2021-05-09T00:24:27.000Z",,"2007-02-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-18T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE",,"active","complete","[LLANTAS DE CAMPECHE S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAM_003]","[{roles=supplier, name=LLANTAS DE CAMPECHE S.A. DE C.V., details={type=company}, id=llantas-de-campeche-sa-de-cv}]",,"MXN","GERENCIA ESTATAL EN CAMPECHE","CAM_003-CAM_003","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[llantas-de-campeche-sa-de-cv]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","REFACC. ACC. Y HERRAMIENTAS","[{id=pot-1620519810584}]",,,,,"REFACC. ACC. Y HERRAMIENTAS","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","CAM_003",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAM_003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAM_003}]","REFACC. ACC. Y HERRAMIENTAS","CAM_003",,,"TELECOMUNICACIONES DE MÉXICO","2007-02-18T00:00:00.000Z","CAM_003","ocds-0ud2q6-CAM_003",,,,"6215.497",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LLANTAS DE CAMPECHE S.A. DE C.V., id=llantas-de-campeche-sa-de-cv}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6215.497","CAM_003",
"2021-05-09T00:24:27.000Z",,"2008-04-08T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-08T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE",,"active","complete","[LLANTAS DE CAMPECHE S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAMP_021]","[{roles=supplier, name=LLANTAS DE CAMPECHE S.A. DE C.V., details={type=company}, id=llantas-de-campeche-sa-de-cv}]",,"MXN","GERENCIA ESTATAL EN CAMPECHE","CAMP_021-CAMP_021","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[llantas-de-campeche-sa-de-cv]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","[{id=pot-1620519810584}]",,,,,"MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","CAMP_021",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAMP_021-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAMP_021}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","CAMP_021",,,"TELECOMUNICACIONES DE MÉXICO","2008-04-08T00:00:00.000Z","CAMP_021","ocds-0ud2q6-CAMP_021",,,,"1222.19",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LLANTAS DE CAMPECHE S.A. DE C.V., id=llantas-de-campeche-sa-de-cv}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1222.19","CAMP_021",
"2021-05-09T00:24:27.000Z",,"2007-10-16T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-16T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE",,"active","complete","[LLANTAS DE CAMPECHE S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAMP/092]","[{roles=supplier, name=LLANTAS DE CAMPECHE S.A. DE C.V., details={type=company}, id=llantas-de-campeche-sa-de-cv}]",,"MXN","GERENCIA ESTATAL EN CAMPECHE","CAMP/092-CAMP/092","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[llantas-de-campeche-sa-de-cv]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","REFACC. ACC. Y HERRAMIENTAS","[{id=pot-1620519810584}]",,,,,"REFACC. ACC. Y HERRAMIENTAS","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","CAMP/092",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAMP/092-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAMP/092}]","REFACC. ACC. Y HERRAMIENTAS","CAMP/092",,,"TELECOMUNICACIONES DE MÉXICO","2007-10-16T00:00:00.000Z","CAMP/092","ocds-0ud2q6-CAMP/092",,,,"8090.11",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LLANTAS DE CAMPECHE S.A. DE C.V., id=llantas-de-campeche-sa-de-cv}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8090.11","CAMP/092",
"2021-05-09T00:24:27.000Z",,"2008-06-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-20T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE",,"active","complete","[LLANTAS DE CAMPECHE S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAMP_2008_071]","[{roles=supplier, name=LLANTAS DE CAMPECHE S.A. DE C.V., details={type=company}, id=llantas-de-campeche-sa-de-cv}]",,"MXN","GERENCIA ESTATAL EN CAMPECHE","CAMP_2008_071-CAMP_2008_071","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[llantas-de-campeche-sa-de-cv]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","[{id=pot-1620519810584}]",,,,,"MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","CAMP_2008_071",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAMP_2008_071-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAMP_2008_071}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","CAMP_2008_071",,,"TELECOMUNICACIONES DE MÉXICO","2008-06-20T00:00:00.000Z","CAMP_2008_071","ocds-0ud2q6-CAMP_2008_071",,,,"7704.62",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LLANTAS DE CAMPECHE S.A. DE C.V., id=llantas-de-campeche-sa-de-cv}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7704.62","CAMP_2008_071",
"2021-05-09T00:24:27.000Z",,"2007-04-14T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-14T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE",,"active","complete","[LLANTAS DE CAMPECHE S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAM026]","[{roles=supplier, name=LLANTAS DE CAMPECHE S.A. DE C.V., details={type=company}, id=llantas-de-campeche-sa-de-cv}]",,"MXN","GERENCIA ESTATAL EN CAMPECHE","CAM026-CAM026","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[llantas-de-campeche-sa-de-cv]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","[{id=pot-1620519810584}]",,,,,"MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","CAM026",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAM026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAM026}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","CAM026",,,"TELECOMUNICACIONES DE MÉXICO","2007-04-14T00:00:00.000Z","CAM026","ocds-0ud2q6-CAM026",,,,"414",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LLANTAS DE CAMPECHE S.A. DE C.V., id=llantas-de-campeche-sa-de-cv}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","414","CAM026",
"2019-01-24T01:17:00.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-22T00:00:00.000Z","México","Delegación en Campeche","SADER",,"complete","[LLANTAS DE CAMPECHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1021993]","[{address={countryName=México}, roles=supplier, name=LLANTAS DE CAMPECHE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=llantas-de-campeche-sa-de-cv}]","Nacional","MXN","Delegación en Campeche","AA-008000967-E3-2016-1268054","[contractTermination]","delegacion-en-campeche-secretaria-de-agricultura-y-desarrollo-rural","[llantas-de-campeche-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Miguel Angel Reyes Chávez",,"miguel-angel-reyes-chavez","contract","Delegación en Campeche","unidad-compradora","ADQUISICION DE LLANTAS","[{id=compranet-1620524637144}]",,"008000967","false","Expirado","ADQUISICION DE LLANTAS","direct","institution","delegacion-en-campeche-secretaria-de-agricultura-y-desarrollo-rural","Delegación en Campeche","delegacion-en-campeche-secretaria-de-agricultura-y-desarrollo-rural","1268054","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1268054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1021993}]","LLANTAS DE CAMPECHE, S.A. DE C.V.","1268054",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-07-20T00:00:00.000Z","1223855","ocds-0ud2q6-AA-008000967-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","22128.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LLANTAS DE CAMPECHE, S.A. DE C.V., id=llantas-de-campeche-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22128.05","1268054","true"
"2019-01-24T01:18:06.000Z","2013-03-25T02:00:00.000Z","2013-05-01T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","COORDINACION ESTATAL PROSPERA EN CAMPECHE","PROSPERA",,"complete","[Llantas de Campeche, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631259]","[{address={countryName=México}, roles=supplier, name=Llantas de Campeche, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=llantas-de-campeche-sa-de-cv}]","Nacional","MXN","COORDINACION ESTATAL PROSPERA EN CAMPECHE","AA-020G00999-N3-2013-821340","[contractTermination]","coordinacion-estatal-prospera-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[llantas-de-campeche-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","HUGO PASTOR GOMEZ RUIZ","2013-04-01T11:00:00.000Z","hugo-pastor-gomez-ruiz","contract","COORDINACION ESTATAL PROSPERA EN CAMPECHE","unidad-compradora","Adquisicion de LLantas para la plantilla vehicular del Programa Oportunidades","[{id=compranet-1620524637144}]",,"020G00999","false","Expirado","Adquisicion de LLantas para la plantilla vehicular del Programa Oportunidades","direct","institution","coordinacion-estatal-prospera-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","COORDINACION ESTATAL PROSPERA EN CAMPECHE","coordinacion-estatal-prospera-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","821340","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631259}]","Adquisicion de Llantas para la plantilla vehicular Oportunidades","821340",,"Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2013-12-31T00:00:00.000Z","350073","ocds-0ud2q6-AA-020G00999-N3-2013","false","[{amount={amount=75459.72, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75459.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=Llantas de Campeche, S.A. de C.V., id=llantas-de-campeche-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75459.72","821340","true"
"2021-05-09T00:24:27.000Z",,"2009-02-23T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-23T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE",,"active","complete","[LLANTAS DE CAMPECHE S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Camp_013A]","[{roles=supplier, name=LLANTAS DE CAMPECHE S.A. DE C.V., details={type=company}, id=llantas-de-campeche-sa-de-cv}]",,"MXN","GERENCIA ESTATAL EN CAMPECHE","Camp_013A-Camp_013A","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[llantas-de-campeche-sa-de-cv]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","[{id=pot-1620519810584}]",,,,,"MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","Camp_013A",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Camp_013A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Camp_013A}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","Camp_013A",,,"TELECOMUNICACIONES DE MÉXICO","2009-02-23T00:00:00.000Z","Camp_013A","ocds-0ud2q6-Camp_013A",,,,"7474.47",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LLANTAS DE CAMPECHE S.A. DE C.V., id=llantas-de-campeche-sa-de-cv}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7474.47","Camp_013A",
"2021-05-09T00:24:27.000Z",,"2009-02-23T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-23T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE",,"active","complete","[LLANTAS DE CAMPECHE S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Camp_020A]","[{roles=supplier, name=LLANTAS DE CAMPECHE S.A. DE C.V., details={type=company}, id=llantas-de-campeche-sa-de-cv}]",,"MXN","GERENCIA ESTATAL EN CAMPECHE","Camp_020A-Camp_020A","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[llantas-de-campeche-sa-de-cv]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","[{id=pot-1620519810584}]",,,,,"MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","Camp_020A",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Camp_020A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Camp_020A}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","Camp_020A",,,"TELECOMUNICACIONES DE MÉXICO","2009-02-23T00:00:00.000Z","Camp_020A","ocds-0ud2q6-Camp_020A",,,,"4072.26",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LLANTAS DE CAMPECHE S.A. DE C.V., id=llantas-de-campeche-sa-de-cv}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4072.26","Camp_020A",
"2021-05-09T00:24:27.000Z",,"2009-02-23T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-23T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE",,"active","complete","[LLANTAS DE CAMPECHE S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Camp_021A]","[{roles=supplier, name=LLANTAS DE CAMPECHE S.A. DE C.V., details={type=company}, id=llantas-de-campeche-sa-de-cv}]",,"MXN","GERENCIA ESTATAL EN CAMPECHE","Camp_021A-Camp_021A","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[llantas-de-campeche-sa-de-cv]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","REFACC. ACC. Y HERRAMIENTAS","[{id=pot-1620519810584}]",,,,,"REFACC. ACC. Y HERRAMIENTAS","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","Camp_021A",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Camp_021A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Camp_021A}]","REFACC. ACC. Y HERRAMIENTAS","Camp_021A",,,"TELECOMUNICACIONES DE MÉXICO","2009-02-23T00:00:00.000Z","Camp_021A","ocds-0ud2q6-Camp_021A",,,,"6079.36",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LLANTAS DE CAMPECHE S.A. DE C.V., id=llantas-de-campeche-sa-de-cv}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6079.36","Camp_021A",
"2021-05-09T00:24:27.000Z",,"2008-12-30T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-30T00:00:00.000Z","México","CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE",,"active","complete","[LLANTAS DE CAMPECHE S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-CENC-167]","[{roles=supplier, name=LLANTAS DE CAMPECHE S.A. DE C.V., details={type=company}, id=llantas-de-campeche-sa-de-cv}]",,"MXN","CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE","SOL-CENC-167-SOL-CENC-167","[contract]","centro-de-educacion-nautica-de-campeche-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[llantas-de-campeche-sa-de-cv]",,"fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","REFACCIONES ACCESORIOS Y HERRAMIENTAS.","[{id=pot-1620519810584}]",,,,,"REFACCIONES ACCESORIOS Y HERRAMIENTAS.","direct","institution","centro-de-educacion-nautica-de-campeche-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE","centro-de-educacion-nautica-de-campeche-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-CENC-167",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-CENC-167-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-CENC-167}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS.","SOL-CENC-167",,,"FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-12-30T00:00:00.000Z","SOL-CENC-167","ocds-0ud2q6-SOL-CENC-167",,,,"6537.59",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LLANTAS DE CAMPECHE S.A. DE C.V., id=llantas-de-campeche-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6537.59","SOL-CENC-167",
