"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MARIA EUGENIA MANZANO SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3636]","[{roles=supplier, name=MARIA EUGENIA MANZANO SALAZAR, details={type=person}, id=maria-eugenia-manzano-salazar}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3636-SINNUMERO_3636","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[maria-eugenia-manzano-salazar]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3636","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3636-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3636}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3636","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3636","ocds-0ud2q6-SINNUMERO_3636","41929.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA EUGENIA MANZANO SALAZAR, id=maria-eugenia-manzano-salazar}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41929.97","SINNUMERO_3636"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CARMEN DE JESUS LOPEZ NUÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3638]","[{roles=supplier, name=CARMEN DE JESUS LOPEZ NUÑEZ, details={type=person}, id=carmen-de-jesus-lopez-nunez}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3638-SINNUMERO_3638","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[carmen-de-jesus-lopez-nunez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3638","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3638-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3638}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3638","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3638","ocds-0ud2q6-SINNUMERO_3638","47999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARMEN DE JESUS LOPEZ NUÑEZ, id=carmen-de-jesus-lopez-nunez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47999.99","SINNUMERO_3638"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GLENDA SOCORRO ROBLES LEON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3640]","[{roles=supplier, name=GLENDA SOCORRO ROBLES LEON, details={type=person}, id=glenda-socorro-robles-leon}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3640-SINNUMERO_3640","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[glenda-socorro-robles-leon]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3640","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3640-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3640}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3640","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3640","ocds-0ud2q6-SINNUMERO_3640","37799.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLENDA SOCORRO ROBLES LEON, id=glenda-socorro-robles-leon}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37799.99","SINNUMERO_3640"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ISMAEL SANTAMARIA LUGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3641]","[{roles=supplier, name=ISMAEL SANTAMARIA LUGO, details={type=person}, id=ismael-santamaria-lugo}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3641-SINNUMERO_3641","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[ismael-santamaria-lugo]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3641","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3641-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3641}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3641","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3641","ocds-0ud2q6-SINNUMERO_3641","42899.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISMAEL SANTAMARIA LUGO, id=ismael-santamaria-lugo}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42899.98","SINNUMERO_3641"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[RIGOBERTO SANDOVAL GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3644]","[{roles=supplier, name=RIGOBERTO SANDOVAL GARCIA, details={type=person}, id=rigoberto-sandoval-garcia}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3644-SINNUMERO_3644","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[rigoberto-sandoval-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3644","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3644-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3644}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3644","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3644","ocds-0ud2q6-SINNUMERO_3644","47999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIGOBERTO SANDOVAL GARCIA, id=rigoberto-sandoval-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47999.99","SINNUMERO_3644"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JUANA MONTIEL AMADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3646]","[{roles=supplier, name=JUANA MONTIEL AMADO, details={type=person}, id=juana-montiel-amado}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3646-SINNUMERO_3646","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[juana-montiel-amado]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3646","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3646-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3646}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3646","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3646","ocds-0ud2q6-SINNUMERO_3646","45600.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUANA MONTIEL AMADO, id=juana-montiel-amado}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45600.02","SINNUMERO_3646"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CESAR MONTIEL HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3650]","[{roles=supplier, name=CESAR MONTIEL HERNANDEZ, details={type=person}, id=cesar-montiel-hernandez}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3650-SINNUMERO_3650","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[cesar-montiel-hernandez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3650","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3650-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3650}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3650","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3650","ocds-0ud2q6-SINNUMERO_3650","41999.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CESAR MONTIEL HERNANDEZ, id=cesar-montiel-hernandez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41999.97","SINNUMERO_3650"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ANDREA CONSUELO GUTIERREZ CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3652]","[{roles=supplier, name=ANDREA CONSUELO GUTIERREZ CRUZ, details={type=person}, id=andrea-consuelo-gutierrez-cruz}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3652-SINNUMERO_3652","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[andrea-consuelo-gutierrez-cruz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3652","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3652-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3652}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3652","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3652","ocds-0ud2q6-SINNUMERO_3652","98021.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANDREA CONSUELO GUTIERREZ CRUZ, id=andrea-consuelo-gutierrez-cruz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98021.07","SINNUMERO_3652"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[LIBIA DANIELLA FERNANDEZ DE DIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3656]","[{roles=supplier, name=LIBIA DANIELLA FERNANDEZ DE DIOS, details={type=person}, id=libia-daniella-fernandez-de-dios}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3656-SINNUMERO_3656","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[libia-daniella-fernandez-de-dios]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3656","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3656-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3656}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3656","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3656","ocds-0ud2q6-SINNUMERO_3656","98021.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIBIA DANIELLA FERNANDEZ DE DIOS, id=libia-daniella-fernandez-de-dios}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98021.07","SINNUMERO_3656"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[OSCAR PINEDA ALVARADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2716]","[{roles=supplier, name=OSCAR PINEDA ALVARADO, details={type=person}, id=oscar-pineda-alvarado}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_2716-SINNUMERO_2716","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[oscar-pineda-alvarado]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2716","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2716-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2716}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2716","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2716","ocds-0ud2q6-SINNUMERO_2716","72000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR PINEDA ALVARADO, id=oscar-pineda-alvarado}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72000","SINNUMERO_2716"
"2021-05-09T00:24:27.000Z","2012-11-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[FELIPE DE JESUS CORDERO SUAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2717]","[{roles=supplier, name=FELIPE DE JESUS CORDERO SUAREZ, details={type=person}, id=felipe-de-jesus-cordero-suarez}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_2717-SINNUMERO_2717","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[felipe-de-jesus-cordero-suarez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2717","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2717-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2717}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2717","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2717","ocds-0ud2q6-SINNUMERO_2717","153000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIPE DE JESUS CORDERO SUAREZ, id=felipe-de-jesus-cordero-suarez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153000","SINNUMERO_2717"
"2021-05-09T00:24:27.000Z","2012-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[RODOLFO DE JESUS NAVA BARRIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2718]","[{roles=supplier, name=RODOLFO DE JESUS NAVA BARRIOS, details={type=person}, id=rodolfo-de-jesus-nava-barrios}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_2718-SINNUMERO_2718","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[rodolfo-de-jesus-nava-barrios]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2718","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2718-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2718}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2718","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2718","ocds-0ud2q6-SINNUMERO_2718","153000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODOLFO DE JESUS NAVA BARRIOS, id=rodolfo-de-jesus-nava-barrios}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153000","SINNUMERO_2718"
