"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-11T10:35:45.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MEDI EXPRESS CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0001000001]","582.708124","[{identifier={scheme=Registro Nacional, id=3101696792, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE BLANCOS DE LA CLINICA CATOLICA 200 ESTE Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDI EXPRESS CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=medi-express-cr-sociedad-anonima}]","2336520","CRC","582.708124","Instituto Nacional de Seguros","2018LA-000018-0001000001-432018745300507","[contract]","instituto-nacional-de-seguros","[medi-express-cr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos: bioseguridad y materiales de empaque, desinfección y esterilización","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300507","37346","37346","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300507-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0001000001}]","432018745300507","2018LA-000018-0001000001","ocds-rwubve-2018LA-000018-0001000001","[BIENES]","2.17618176E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDI EXPRESS CR SOCIEDAD ANONIMA, id=medi-express-cr-sociedad-anonima}]","2336520","https://www.sicop.go.cr/index.jsp","buyer","2.17618176E7","432018745300507",
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-06T15:07:55.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[YIRE MEDICA H P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0001000001]","582.295203","[{identifier={scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE Y 50 ESTE DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=YIRE MEDICA H P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yire-medica-h-p-sociedad-anonima}]","2336520","CRC","582.295203","Instituto Nacional de Seguros","2018LA-000018-0001000001-432018745300505","[contract]","instituto-nacional-de-seguros","[yire-medica-h-p-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos: bioseguridad y materiales de empaque, desinfección y esterilización","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300505","9200","9200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300505-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0001000001}]","432018745300505","2018LA-000018-0001000001","ocds-rwubve-2018LA-000018-0001000001","[BIENES]","5357115.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima}]","2336520","https://www.sicop.go.cr/index.jsp","buyer","5357115.87","432018745300505",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-31T14:42:42.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TRES M COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0001000001]","572.155197","[{identifier={scheme=Registro Nacional, id=3101014346, uri=http://www.registronacional.go.cr/}, address={streetAddress=10119-1000 SJ. 1 Kilometro Este Autos Xiri La Valencia Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TRES M COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tres-m-costa-rica-sociedad-anonima}]","2336520","CRC","572.155197","Instituto Nacional de Seguros","2018LA-000018-0001000001-432018745300489","[contract]","instituto-nacional-de-seguros","[tres-m-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos: bioseguridad y materiales de empaque, desinfección y esterilización","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300489","89346","89346","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300489-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0001000001}]","432018745300489","2018LA-000018-0001000001","ocds-rwubve-2018LA-000018-0001000001","[BIENES]","5.111977823E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRES M COSTA RICA SOCIEDAD ANONIMA, id=tres-m-costa-rica-sociedad-anonima}]","2336520","https://www.sicop.go.cr/index.jsp","buyer","5.111977823E7","432018745300489",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-31T12:16:15.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[AMBIDERM CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101153540, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Tech Park Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AMBIDERM CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ambiderm-centroamerica-sociedad-anonima}]","2336520","CRC",,"Instituto Nacional de Seguros","2018LA-000018-0001000001-432018745300479","[contract]","instituto-nacional-de-seguros","[ambiderm-centroamerica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos: bioseguridad y materiales de empaque, desinfección y esterilización","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300479",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300479-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0001000001}]","432018745300479","2018LA-000018-0001000001","ocds-rwubve-2018LA-000018-0001000001","[BIENES]","33320000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMBIDERM CENTROAMERICA SOCIEDAD ANONIMA, id=ambiderm-centroamerica-sociedad-anonima}]","2336520","https://www.sicop.go.cr/index.jsp","buyer","33320000","432018745300479",
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-11T16:32:59.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[IMARHOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101112620, uri=http://www.registronacional.go.cr/}, address={streetAddress=1.7km al norte predio de buses de Piedades, Brasil de Santa Ana Las Mesas Piedades, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=IMARHOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=imarhos-sociedad-anonima}]","2336520","CRC",,"Instituto Nacional de Seguros","2018LA-000018-0001000001-432018745300522","[contract]","instituto-nacional-de-seguros","[imarhos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos: bioseguridad y materiales de empaque, desinfección y esterilización","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300522",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300522-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0001000001}]","432018745300522","2018LA-000018-0001000001","ocds-rwubve-2018LA-000018-0001000001","[BIENES]","41820000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMARHOS SOCIEDAD ANONIMA, id=imarhos-sociedad-anonima}]","2336520","https://www.sicop.go.cr/index.jsp","buyer","41820000","432018745300522",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-31T12:14:27.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0001000001]","572.155197","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","2336520","CRC","572.155197","Instituto Nacional de Seguros","2018LA-000018-0001000001-432018745300481","[contract]","instituto-nacional-de-seguros","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos: bioseguridad y materiales de empaque, desinfección y esterilización","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300481","7322.4","7322.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300481-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0001000001}]","432018745300481","2018LA-000018-0001000001","ocds-rwubve-2018LA-000018-0001000001","[BIENES]","4189549.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","2336520","https://www.sicop.go.cr/index.jsp","buyer","4189549.21","432018745300481",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-31T12:13:41.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[NIPRO MEDICAL CORPORATION SUCURSAL DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0001000001]","572.155197","[{identifier={scheme=Registro Nacional, id=3012389094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado este del Polideportivo de San Antonio de Belén San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NIPRO MEDICAL CORPORATION SUCURSAL DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=nipro-medical-corporation-sucursal-de-costa-rica}]","2336520","CRC","572.155197","Instituto Nacional de Seguros","2018LA-000018-0001000001-432018745300482","[contract]","instituto-nacional-de-seguros","[nipro-medical-corporation-sucursal-de-costa-rica]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos: bioseguridad y materiales de empaque, desinfección y esterilización","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300482","496.06","496.06","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300482-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0001000001}]","432018745300482","2018LA-000018-0001000001","ocds-rwubve-2018LA-000018-0001000001","[BIENES]","283823.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NIPRO MEDICAL CORPORATION SUCURSAL DE COSTA RICA, id=nipro-medical-corporation-sucursal-de-costa-rica}]","2336520","https://www.sicop.go.cr/index.jsp","buyer","283823.31","432018745300482",
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-31T12:12:34.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TIANCY MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0001000001]","572.155197","[{identifier={scheme=Registro Nacional, id=3101402827, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Cristo Rey de la Estacion de Servicio 100 metros Sur y 25 metros Oeste Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TIANCY MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiancy-medica-sociedad-anonima}]","2336520","CRC","572.155197","Instituto Nacional de Seguros","2018LA-000018-0001000001-432018745300483","[contract]","instituto-nacional-de-seguros","[tiancy-medica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos: bioseguridad y materiales de empaque, desinfección y esterilización","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300483","1372.5","1372.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300483-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0001000001}]","432018745300483","2018LA-000018-0001000001","ocds-rwubve-2018LA-000018-0001000001","[BIENES]","785283.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIANCY MEDICA SOCIEDAD ANONIMA, id=tiancy-medica-sociedad-anonima}]","2336520","https://www.sicop.go.cr/index.jsp","buyer","785283.01","432018745300483",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-31T12:11:42.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TRI DM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0001000001]","572.155197","[{identifier={scheme=Registro Nacional, id=3101083376, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste de la Cruz Roja, Calles 16-18 Avenida 8, Edificio No. 1628 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRI DM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tri-dm-sociedad-anonima}]","2336520","CRC","572.155197","Instituto Nacional de Seguros","2018LA-000018-0001000001-432018745300484","[contract]","instituto-nacional-de-seguros","[tri-dm-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos: bioseguridad y materiales de empaque, desinfección y esterilización","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300484","588","588","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300484-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0001000001}]","432018745300484","2018LA-000018-0001000001","ocds-rwubve-2018LA-000018-0001000001","[BIENES]","336427.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRI DM SOCIEDAD ANONIMA, id=tri-dm-sociedad-anonima}]","2336520","https://www.sicop.go.cr/index.jsp","buyer","336427.26","432018745300484",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-31T12:10:45.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MEDITEK SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0001000001]","572.155197","[{identifier={scheme=Registro Nacional, id=3101190164, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, del Edificio del ICE, 250 mts oeste y 300 mts norte Edificio MEDITEK Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDITEK SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=meditek-services-sociedad-anonima}]","2336520","CRC","572.155197","Instituto Nacional de Seguros","2018LA-000018-0001000001-432018745300485","[contract]","instituto-nacional-de-seguros","[meditek-services-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos: bioseguridad y materiales de empaque, desinfección y esterilización","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300485","4527","4527","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300485-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0001000001}]","432018745300485","2018LA-000018-0001000001","ocds-rwubve-2018LA-000018-0001000001","[BIENES]","2590146.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDITEK SERVICES SOCIEDAD ANONIMA, id=meditek-services-sociedad-anonima}]","2336520","https://www.sicop.go.cr/index.jsp","buyer","2590146.58","432018745300485",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-11T16:34:08.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[IMARHOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101112620, uri=http://www.registronacional.go.cr/}, address={streetAddress=1.7km al norte predio de buses de Piedades, Brasil de Santa Ana Las Mesas Piedades, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=IMARHOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=imarhos-sociedad-anonima}]","2336520","CRC",,"Instituto Nacional de Seguros","2018LA-000018-0001000001-432018745300523","[contract]","instituto-nacional-de-seguros","[imarhos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos: bioseguridad y materiales de empaque, desinfección y esterilización","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300523",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300523-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0001000001}]","432018745300523","2018LA-000018-0001000001","ocds-rwubve-2018LA-000018-0001000001","[BIENES]","3726000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMARHOS SOCIEDAD ANONIMA, id=imarhos-sociedad-anonima}]","2336520","https://www.sicop.go.cr/index.jsp","buyer","3726000","432018745300523",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-31T12:09:48.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ESPECIALISTAS EN ESTERILIZACION Y ENVASE DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101236355, uri=http://www.registronacional.go.cr/}, address={streetAddress=PARQUE INDUSTRIAL TECH PARK, BODEGA 4 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=especialistas-en-esterilizacion-y-envase-de-costa-rica-sociedad-anonima}]","2336520","CRC",,"Instituto Nacional de Seguros","2018LA-000018-0001000001-432018745300488","[contract]","instituto-nacional-de-seguros","[especialistas-en-esterilizacion-y-envase-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos: bioseguridad y materiales de empaque, desinfección y esterilización","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300488",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300488-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0001000001}]","432018745300488","2018LA-000018-0001000001","ocds-rwubve-2018LA-000018-0001000001","[BIENES]","24848860","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE DE COSTA RICA SOCIEDAD ANONIMA, id=especialistas-en-esterilizacion-y-envase-de-costa-rica-sociedad-anonima}]","2336520","https://www.sicop.go.cr/index.jsp","buyer","24848860","432018745300488",
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-31T12:15:26.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ALLMEDICAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0001000001]","666.61802","[{identifier={scheme=Registro Nacional, id=3101337857, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachilepin, 600 norte Construplaza., CC Plaza Loma Real Local Nº6 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ALLMEDICAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=allmedical-sociedad-anonima}]","2336520","CRC","666.61802","Instituto Nacional de Seguros","2018LA-000018-0001000001-432018745300480","[contract]","instituto-nacional-de-seguros","[allmedical-sociedad-anonima]","goods","EUR","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos: bioseguridad y materiales de empaque, desinfección y esterilización","CRC","[{id=sicop-1638063428447}]","Cantidad definida","EUR","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300480","3840","3840","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300480-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0001000001}]","432018745300480","2018LA-000018-0001000001","ocds-rwubve-2018LA-000018-0001000001","[BIENES]","2559813.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALLMEDICAL SOCIEDAD ANONIMA, id=allmedical-sociedad-anonima}]","2336520","https://www.sicop.go.cr/index.jsp","buyer","2559813.2","432018745300480",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-22T15:43:19.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SISTEMAS EUROMATIC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101406933, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente a la entrada del cementerio de guadalupe Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS EUROMATIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-euromatic-sociedad-anonima}]","24040000","CRC",,"Instituto Nacional de Seguros","2018LA-000017-0001000001-432018745300443","[contract]","instituto-nacional-de-seguros","[sistemas-euromatic-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo y Servicio Técnico del Sistema de puertas de vidrio y de emergencia del Museo del Jade del Instituto Nacional de Seguros","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300443",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300443-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0001000001}]","432018745300443","2018LA-000017-0001000001","ocds-rwubve-2018LA-000017-0001000001","[SERVICIOS]","18781000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS EUROMATIC SOCIEDAD ANONIMA, id=sistemas-euromatic-sociedad-anonima}]","24040000","https://www.sicop.go.cr/index.jsp","buyer","18781000","432018745300443","2019-08-22T15:43:19.000Z"
