"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-06T18:33:40.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[SENSAR LS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000123-0006300001]","[{identifier={scheme=Registro Nacional, id=3101791458, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m sur de la capilla del Rincón de Zaragoza Zaragoza, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SENSAR LS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sensar-ls-sociedad-anonima}]","300000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000123-0006300001-432021005700194","[contract]","instituto-tecnologico-de-costa-rica","[sensar-ls-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CONECTORES Y ADAPTADORES DE EQUIPOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700194","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700194-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000123-0006300001}]","432021005700194","2021-11-06T18:33:40.000Z","2021CD-000123-0006300001","ocds-rwubve-2021CD-000123-0006300001","[BIENES]","295449.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SENSAR LS SOCIEDAD ANONIMA, id=sensar-ls-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","295449.02","432021005700194","625.6067","625.6067","USD","USD","472.26","472.26",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-02T13:11:46.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[DONALD ARAYA ALVARADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000054-0006300002]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204710328, uri=https://www.tse.go.cr/}, address={streetAddress=50 MTS NORTE DE LA IGLESIA CATOLICA DE SAN ISIDRO Peñas Blancas, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DONALD ARAYA ALVARADO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=donald-araya-alvarado}]","295000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000054-0006300002-432021057500034","[contract]","instituto-tecnologico-de-costa-rica","[donald-araya-alvarado]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Reparación de Vehiculo de reparación indeterminada del vehículo 265-230 número de activo A 60988","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000054-0006300002}]","432021057500034","2021-08-02T13:11:46.000Z","2021CD-000054-0006300002","ocds-rwubve-2021CD-000054-0006300002","[BIENES/SERVICIOS]","294999.994","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DONALD ARAYA ALVARADO, id=donald-araya-alvarado}]","295000","https://www.sicop.go.cr/index.jsp","buyer","294999.994","432021057500034",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-05T16:05:49.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[R V ACON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000168-0006300001]","[{identifier={scheme=Registro Nacional, id=3101253243, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Este de la Municipalidad, local esquinero Tecnolab. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=R V ACON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=r-v-acon-sociedad-anonima}]","401000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000168-0006300001-432021005700283","[contract]","instituto-tecnologico-de-costa-rica","[r-v-acon-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación directa 2021CD-000267-APITCR. Adquisición accesorios para equipo de cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700283","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700283-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000168-0006300001}]","432021005700283","2022-02-05T16:05:49.000Z","2021CD-000168-0006300001","ocds-rwubve-2021CD-000168-0006300001","[BIENES]","294693.3","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=R V ACON SOCIEDAD ANONIMA, id=r-v-acon-sociedad-anonima}]","401000","https://www.sicop.go.cr/index.jsp","buyer","294693.3","432021005700283",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-08-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-30T14:40:42.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000068-0006300002]","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","305000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000068-0006300002-432021057500054","[contract]","instituto-tecnologico-de-costa-rica","[coasin-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","260131-Mantenimiento Osciloscopio Digital","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000068-0006300002}]","432021057500054",,"2021CD-000068-0006300002","ocds-rwubve-2021CD-000068-0006300002","[BIENES/SERVICIOS]","290987.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","305000","https://www.sicop.go.cr/index.jsp","buyer","290987.96","432021057500054","621.530102","621.530102","USD","USD","468.18","468.18",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-20T11:20:30.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[DONALD ARAYA ALVARADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0006300002]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204710328, uri=https://www.tse.go.cr/}, address={streetAddress=50 MTS NORTE DE LA IGLESIA CATOLICA DE SAN ISIDRO Peñas Blancas, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DONALD ARAYA ALVARADO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=donald-araya-alvarado}]","284234.51","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000020-0006300002-432021057500014","[contract]","instituto-tecnologico-de-costa-rica","[donald-araya-alvarado]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ART. 139 Reparación Vehículo 265-193 SB 257609","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0006300002}]","432021057500014","2021-06-20T11:20:30.000Z","2021CD-000020-0006300002","ocds-rwubve-2021CD-000020-0006300002","[BIENES/SERVICIOS]","284234.516","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DONALD ARAYA ALVARADO, id=donald-araya-alvarado}]","284234.51","https://www.sicop.go.cr/index.jsp","buyer","284234.516","432021057500014",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-26T18:21:00.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[ALLEN FRANCISCO LEDEZMA ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000142-0006300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670201, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Las Palmas, Lote 236 Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALLEN FRANCISCO LEDEZMA ROJAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=allen-francisco-ledezma-rojas}]","307200","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000142-0006300001-432021005700246","[contract]","instituto-tecnologico-de-costa-rica","[allen-francisco-ledezma-rojas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","260116-materiales y productos metálicos-proyecto de investigación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700246","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700246-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000142-0006300001}]","432021005700246","2021-11-26T18:21:00.000Z","2021CD-000142-0006300001","ocds-rwubve-2021CD-000142-0006300001","[BIENES/SERVICIOS]","278837.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALLEN FRANCISCO LEDEZMA ROJAS, id=allen-francisco-ledezma-rojas}]","307200","https://www.sicop.go.cr/index.jsp","buyer","278837.2","432021005700246","629.304338","629.304338","USD","USD","443.088","443.088",,,,,,
"2021-11-28T01:53:02.000Z","2021-11-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-04T09:52:29.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[INNOVACIONES DENTALES SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0006300002]","[{identifier={scheme=Registro Nacional, id=3101277732, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mts al oeste del pali, contiguo a panaderìa mora Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOVACIONES DENTALES SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innovaciones-dentales-sociedad-anonima}]","1194438.11","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000088-0006300002-432021057500101","[contract]","instituto-tecnologico-de-costa-rica","[innovaciones-dentales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“ADQUISICIÓN DE EQUIPO SANITARIO, SUMINISTROS MEDICOS Y ODONTOLÓGICOS, CAMPUS TECNOLÓGICO LOCAL SAN CARLOS”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0006300002}]","432021057500101",,"2021CD-000088-0006300002","ocds-rwubve-2021CD-000088-0006300002","[BIENES]","276251.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVACIONES DENTALES SOCIEDAD ANÓNIMA, id=innovaciones-dentales-sociedad-anonima}]","1194438.11","https://www.sicop.go.cr/index.jsp","buyer","276251.07","432021057500101","637.036943","637.036943","USD","USD","433.65","433.65","637.033658","1875","USD","USD","1875","637.033658"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-23T10:11:28.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0006300002]","[{identifier={scheme=Registro Nacional, id=3101333037, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte de los Tribunales de Justicia, 175 metros al Oeste, Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-pablo-murillo-sociedad-anonima}]","280000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000051-0006300002-432021057500036","[contract]","instituto-tecnologico-de-costa-rica","[electromecanica-pablo-murillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","259157-Carabina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0006300002}]","432021057500036",,"2021CD-000051-0006300002","ocds-rwubve-2021CD-000051-0006300002","[BIENES]","275400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima}]","280000","https://www.sicop.go.cr/index.jsp","buyer","275400","432021057500036",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-08T13:38:22.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[ARI LOTRINGER RUBINSTEIN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0006300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112010944, uri=https://www.tse.go.cr/}, address={streetAddress=Del Fresh Market de Barrio Escalante, 100 E y 175 S, Casa 2 pisos porton celeste a mano derecha. Calle 35, Avenidas 5 y 7. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ARI LOTRINGER RUBINSTEIN, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ari-lotringer-rubinstein}]","278550","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000027-0006300001-432021005700026","[contract]","instituto-tecnologico-de-costa-rica","[ari-lotringer-rubinstein]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","258674-Musicalización personalizada para spots de 50 Aniversario","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0006300001}]","432021005700026","2021-07-08T13:38:22.000Z","2021CD-000027-0006300001","ocds-rwubve-2021CD-000027-0006300001","[BIENES/SERVICIOS]","273360","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARI LOTRINGER RUBINSTEIN, id=ari-lotringer-rubinstein}]","278550","https://www.sicop.go.cr/index.jsp","buyer","273360","432021005700026",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-11-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-01T16:47:25.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[EFIPRES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000109-0006300002]","[{identifier={scheme=Registro Nacional, id=3102255553, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 METROS NOROESTE DEL LICEO SAN CARLOS Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EFIPRES LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=efipres-limitada}]","272700","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000109-0006300002-432021057500111","[contract]","instituto-tecnologico-de-costa-rica","[efipres-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PULSADOR ELECTRÓNICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000109-0006300002}]","432021057500111",,"2021CD-000109-0006300002","ocds-rwubve-2021CD-000109-0006300002","[BIENES]","271690","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EFIPRES LIMITADA, id=efipres-limitada}]","272700","https://www.sicop.go.cr/index.jsp","buyer","271690","432021057500111",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-01T08:35:02.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[VIMAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000115-0006300001]","[{identifier={scheme=Registro Nacional, id=3101702186, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Santa Ana 2000, Local #9-1, Pozos de Santa Ana. Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=VIMAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=vimat-sociedad-anonima}]","818500","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000115-0006300001-432021005700172","[contract]","instituto-tecnologico-de-costa-rica","[vimat-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instrumentos para laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700172","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000115-0006300001}]","432021005700172","2022-01-01T08:35:02.000Z","2021CD-000115-0006300001","ocds-rwubve-2021CD-000115-0006300001","[BIENES/SERVICIOS]","268697.53","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=VIMAT SOCIEDAD ANONIMA, id=vimat-sociedad-anonima}]","818500","https://www.sicop.go.cr/index.jsp","buyer","268697.53","432021005700172","626.019359","626.019359","USD","USD","429.216","429.216","626.019359","1889.5500000000002","USD","USD","1889.5500000000002","626.019359"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-14T16:23:47.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[3-101-812579 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000129-0006300001]","[{identifier={scheme=Registro Nacional, id=3101812579, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=3-101-812579 SOCIEDAD ANONIMA, details={type=company}, id=3-101-812579-sociedad-anonima}]","197307.24","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000129-0006300001-432021005700218","[contract]","instituto-tecnologico-de-costa-rica","[3-101-812579-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro reactivos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700218","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700218-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000129-0006300001}]","432021005700218","2021-12-14T16:23:47.000Z","2021CD-000129-0006300001","ocds-rwubve-2021CD-000129-0006300001","[BIENES/SERVICIOS]","264180","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=3-101-812579 SOCIEDAD ANONIMA, id=3-101-812579-sociedad-anonima}]","197307.24","https://www.sicop.go.cr/index.jsp","buyer","264180","432021005700218",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-18T10:16:27.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[TECNOAGRICOLA DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0006300002]","[{identifier={scheme=Registro Nacional, id=3101254031, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del mall Real Cariari 400m norte, frente ZF América San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TECNOAGRICOLA DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnoagricola-de-centroamerica-sociedad-anonima}]","261833","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000025-0006300002-432021057500013","[contract]","instituto-tecnologico-de-costa-rica","[tecnoagricola-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","258289-Reparación Tractor 265 262","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0006300002}]","432021057500013",,"2021CD-000025-0006300002","ocds-rwubve-2021CD-000025-0006300002","[BIENES/SERVICIOS]","261832.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOAGRICOLA DE CENTROAMERICA SOCIEDAD ANONIMA, id=tecnoagricola-de-centroamerica-sociedad-anonima}]","261833","https://www.sicop.go.cr/index.jsp","buyer","261832.98","432021057500013",,,,,,,,,,,,
