"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-02-25T16:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-10T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[ARACELI MENDOZA AQUINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810102]","[{identifier={legalName=ARACELI MENDOZA AQUINO, scheme=RUPC, id=9586, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARACELI MENDOZA AQUINO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=araceli-mendoza-aquino}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-E2-2016-1024186","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[araceli-mendoza-aquino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2016-03-04T11:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","SERVICIO DE RECARGA Y MANTENIMIENTO DE EXTINTORES AA-018TOQ989-E2-2016","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","SERVICIO DE RECARGA Y MANTENIMIENTO DE EXTINTORES AA-018TOQ989-E2-2016","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","1024186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1024186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810102}]","SERVICIO DE RECARGA Y MANTENIMIENTO DE EXTINTORES","1024186","true","Mixta","Comisión Federal de Electricidad","2016-03-29T00:00:00.000Z","1008090","ocds-0ud2q6-AA-018TOQ989-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","26596","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARACELI MENDOZA AQUINO, id=araceli-mendoza-aquino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26596","1024186","2016-03-11T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-22T12:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[MONICA URBIETA RUEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334469]","[{address={countryName=México}, roles=supplier, name=MONICA URBIETA RUEDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=monica-urbieta-rueda}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-N18-2013-436065","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[monica-urbieta-rueda]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2013-11-27T09:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","BIOXIDO DE CARBONO Y POLVO QUIMICO","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","BIOXIDO DE CARBONO Y POLVO QUIMICO","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","436065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-436065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334469}]","BIOXIDO DE CARBONO Y POLVO QUIMICO SECO PARA EXTINTORES","436065","true","Mixta","Comisión Federal de Electricidad","2013-12-12T00:00:00.000Z","506045","ocds-0ud2q6-AA-018TOQ989-N18-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25803.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MONICA URBIETA RUEDA, id=monica-urbieta-rueda}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25803.5","436065",
"2019-11-08T17:40:02.000Z","2012-04-30T14:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-19T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[VIAVI SOLUTIONS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109310]","[{address={countryName=México}, roles=supplier, name=VIAVI SOLUTIONS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viavi-solutions-de-mexico-sa-de-cv}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-N4-2012-147881","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[viavi-solutions-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2012-05-11T08:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","REPARACION EQUIPO DE MEDICION F.O. MTS800","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","REPARACION EQUIPO DE MEDICION F.O. MTS800","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","147881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109310}]","REPARACION DE EQUIPO DE MEDICION F.O. MTS800","147881","true","Mixta","Comisión Federal de Electricidad","2012-07-02T00:00:00.000Z","178209","ocds-0ud2q6-AA-018TOQ989-N4-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23365","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIAVI SOLUTIONS DE MEXICO SA DE CV, id=viavi-solutions-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23365","147881",
"2019-11-08T17:40:02.000Z","2011-10-14T11:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[FIBRAS OPTICAS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51590]","[{identifier={legalName=FIBRAS OPTICAS DE MEXICO, scheme=RUPC, id=8716, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FIBRAS OPTICAS DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fibras-opticas-de-mexico}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-N8-2011-159737","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[fibras-opticas-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2011-10-21T10:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","KIT LIMPIEZA DE FIBRA OPTICA","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","KIT LIMPIEZA DE FIBRA OPTICA","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","159737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-159737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51590}]","KIT LIMPIEZA DE FIBRA OPTICA","159737","true","Mixta","Comisión Federal de Electricidad","2011-12-19T00:00:00.000Z","87736","ocds-0ud2q6-AA-018TOQ989-N8-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21955.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FIBRAS OPTICAS DE MEXICO, id=fibras-opticas-de-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21955.94","159737",
"2019-01-24T01:17:24.000Z","2015-03-04T23:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523000]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-N8-2015-711760","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2015-03-12T10:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","EQUIPO DE SEGURIDAD Y PROTECCION PERSONAL","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","EQUIPO DE SEGURIDAD Y PROTECCION PERSONAL","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","711760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-711760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523000}]","ADQUISICIÓN DE EQUIPO DE SEGURIDAD","711760","true","Mixta","Comisión Federal de Electricidad","2015-05-07T00:00:00.000Z","772885","ocds-0ud2q6-AA-018TOQ989-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21479.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21479.1","711760","2015-03-23T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-06T15:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-30T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[GRUPO IVEE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325877]","[{address={countryName=México}, roles=supplier, name=GRUPO IVEE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-ivee-sa-de-cv}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-N17-2013-453164","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[grupo-ivee-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2013-11-15T09:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","EQUIPO DE SEGURIDAD","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","453164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-453164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325877}]","EQUIPO DE SEGURIEDAD Y PROTECCION PERSONAL","453164","true","Mixta","Comisión Federal de Electricidad","2013-12-19T00:00:00.000Z","493768","ocds-0ud2q6-AA-018TOQ989-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17584.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO IVEE, S.A. DE C.V., id=grupo-ivee-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17584.02","453164",
"2019-11-08T17:40:02.000Z","2011-01-21T13:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-14T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2820]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]",,"USD","Subarea Transmisión Tapachula","SA-018TOQ989-T1-2011-842","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2011-02-14T10:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","REPARACION ENPLANTA INT THP 77010","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","REPARACION ENPLANTA INT THP 77010","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","842","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2820}]","SUMIN. REFAC. SUPERV. DE PUESTA SERV INTERRUPTOR ABB","842","true",,"Comisión Federal de Electricidad","2016-03-07T00:00:00.000Z","1894","ocds-0ud2q6-SA-018TOQ989-T1-2011","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","15108",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15108","842","2011-03-08T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-06T15:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-30T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[GUANTES SERGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325877]","[{address={countryName=México}, roles=supplier, name=GUANTES SERGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-sergo-sa-de-cv}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-N17-2013-453263","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[guantes-sergo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2013-11-15T09:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","EQUIPO DE SEGURIDAD","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","453263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-453263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325877}]","EQUIPO DE SEGURIEDAD Y PROTECCION PERSONAL","453263","true","Mixta","Comisión Federal de Electricidad","2013-12-19T00:00:00.000Z","493768","ocds-0ud2q6-AA-018TOQ989-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14330","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUANTES SERGO SA DE CV, id=guantes-sergo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14330","453263",
"2019-01-24T01:17:24.000Z","2015-03-04T23:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[SERVICIOS PRACTICOS LARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523000]","[{identifier={legalName=SERVICIOS PRACTICOS LARIA SA DE CV, scheme=RUPC, id=75679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PRACTICOS LARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-N8-2015-711762","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2015-03-12T10:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","EQUIPO DE SEGURIDAD Y PROTECCION PERSONAL","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","EQUIPO DE SEGURIDAD Y PROTECCION PERSONAL","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","711762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-711762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523000}]","ADQUISICIÓN DE EQUIPO DE SEGURIDAD","711762","true","Mixta","Comisión Federal de Electricidad","2015-05-07T00:00:00.000Z","772885","ocds-0ud2q6-AA-018TOQ989-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13532","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRACTICOS LARIA SA DE CV, id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13532","711762","2015-03-23T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-04T23:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[BOTCAT INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523000]","[{address={countryName=México}, roles=supplier, name=BOTCAT INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=botcat-industrial-sa-de-cv}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-N8-2015-711756","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[botcat-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2015-03-12T10:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","EQUIPO DE SEGURIDAD Y PROTECCION PERSONAL","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","EQUIPO DE SEGURIDAD Y PROTECCION PERSONAL","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","711756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-711756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523000}]","ADQUISICIÓN DE EQUIPO DE SEGURIDAD","711756","true","Mixta","Comisión Federal de Electricidad","2015-05-07T00:00:00.000Z","772885","ocds-0ud2q6-AA-018TOQ989-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9975","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOTCAT INDUSTRIAL SA DE CV, id=botcat-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9975","711756","2015-03-23T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-13T11:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-11T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[ROSA NELLY MENDOZA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265887]","[{address={countryName=México}, roles=supplier, name=ROSA NELLY MENDOZA GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rosa-nelly-mendoza-gomez}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-N3-2013-363820","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[rosa-nelly-mendoza-gomez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2013-06-25T08:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","ANTENA Y ACCESORIOS P EQUIPO DE COMUNICACIONES","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","ANTENA Y ACCESORIOS P EQUIPO DE COMUNICACIONES","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","363820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-363820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265887}]","ANTENA Y ACCESORIOS PARA EQUIPO DE COMUNICACIONES","363820","true","Mixta","Comisión Federal de Electricidad","2015-09-07T00:00:00.000Z","406272","ocds-0ud2q6-AA-018TOQ989-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6302.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROSA NELLY MENDOZA GOMEZ, id=rosa-nelly-mendoza-gomez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6302.7","363820",
