"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:24.000Z","2015-11-25T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-25T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[SEÑALESA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828164]","[{address={countryName=México}, roles=supplier, name=SEÑALESA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=senalesa-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AO-019GYR092-E194-2015-1031537","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[senalesa-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Domínguez Sánchez","juan-carlos-dominguez-sanchez","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","SUMINISTRO Y COLOCACION DE SEÑALIZACION EN DIFERENTES AREAS","[{id=compranet-1620524637144}]","050GYR092","false","Expirado","SUMINISTRO Y COLOCACION DE SEÑALIZACION EN DIFERENTES AREAS","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1031537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828164}]","SUMINISTRO Y COLOCACION DE SEÑALIZACION EN DIFERENTES AREAS","1031537","true","Presencial","Instituto Mexicano del Seguro Social","2015-12-02T00:00:00.000Z","1026150","ocds-0ud2q6-AO-019GYR092-E194-2015","false","[{}]","06. Adjudicación Directa LOPSRM","135068","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SEÑALESA S.A. DE C.V., id=senalesa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","135068","1031537",,
"2019-01-24T01:17:24.000Z","2015-11-25T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-25T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[SEÑALESA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828169]","[{address={countryName=México}, roles=supplier, name=SEÑALESA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=senalesa-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AO-019GYR092-E195-2015-1031542","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[senalesa-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Domínguez Sánchez","juan-carlos-dominguez-sanchez","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","SUMINISTRO Y COLOCACION DE SEÑALIZACION EN DIFERENTES AREAS","[{id=compranet-1620524637144}]","050GYR092","false","Expirado","SUMINISTRO Y COLOCACION DE SEÑALIZACION EN DIFERENTES AREAS","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1031542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828169}]","SUMINISTRO Y COLOCACION DE SEÑALIZACION EN DIFERENTES AREAS","1031542","true","Presencial","Instituto Mexicano del Seguro Social","2015-12-02T00:00:00.000Z","1026155","ocds-0ud2q6-AO-019GYR092-E195-2015","false","[{}]","06. Adjudicación Directa LOPSRM","123319","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SEÑALESA S.A. DE C.V., id=senalesa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","123319","1031542",,
"2019-01-24T01:17:24.000Z","2015-11-25T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-25T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[SEÑALESA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828171]","[{address={countryName=México}, roles=supplier, name=SEÑALESA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=senalesa-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AO-019GYR092-E196-2015-1031546","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[senalesa-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Domínguez Sánchez","juan-carlos-dominguez-sanchez","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE SEÑALIZACIÓN Y MANTENIMIENTO A LETREROS LUMINOSOS EN LAS DIFERENTES ÁREAS DE LAS GUARDERIAS III, V, VI, 3-A, 7, 8, 10, 17, 19, 20, 22, 24, 25, 27, 28, 29, 30, 31, 33, 38, 40 Y 49","[{id=compranet-1620524637144}]","050GYR092","false","Expirado","SUMINISTRO Y COLOCACIÓN DE SEÑALIZACIÓN Y MANTENIMIENTO A LETREROS LUMINOSOS EN LAS DIFERENTES ÁREAS DE LAS GUARDERIAS III, V, VI, 3-A, 7, 8, 10, 17, 19, 20, 22, 24, 25, 27, 28, 29, 30, 31, 33, 38, 40 Y 49","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1031546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828171}]","SUMINISTRO Y COLOCACIÓN DE SEÑALIZACIÓN Y MANTENIMIENTO A LETREROS LUMINOSOS EN","1031546","true","Presencial","Instituto Mexicano del Seguro Social","2015-12-02T00:00:00.000Z","1026158","ocds-0ud2q6-AO-019GYR092-E196-2015","false","[{}]","06. Adjudicación Directa LOPSRM","225446","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SEÑALESA S.A. DE C.V., id=senalesa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","225446","1031546",,
"2019-01-24T01:17:24.000Z","2015-11-25T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-25T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[EDIL GC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828175]","[{address={countryName=México}, roles=supplier, name=EDIL GC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edil-gc-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AO-019GYR092-E197-2015-1031550","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[edil-gc-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Domínguez Sánchez","juan-carlos-dominguez-sanchez","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","TRABAJOS DE REPARACION DE PLAFONES Y TUBERIAS POR FILTRACIONES DE AGUAS NEGRAS","[{id=compranet-1620524637144}]","050GYR092","false","Expirado","TRABAJOS DE REPARACION DE PLAFONES Y TUBERIAS POR FILTRACIONES DE AGUAS NEGRAS","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1031550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828175}]","TRABAJOS DE REPARACION DE PLAFONES Y TUBERIAS POR FILTRACIONES DE AGUAS NEGRAS","1031550","true","Presencial","Instituto Mexicano del Seguro Social","2015-11-29T00:00:00.000Z","1026162","ocds-0ud2q6-AO-019GYR092-E197-2015","false","[{}]","06. Adjudicación Directa LOPSRM","66949.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EDIL GC SA DE CV, id=edil-gc-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","66949.45","1031550",,
"2019-01-24T01:17:24.000Z","2015-11-25T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-25T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[ARTURO BERNAL HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828179]","[{address={countryName=México}, roles=supplier, name=ARTURO BERNAL HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=arturo-bernal-hernandez}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AO-019GYR092-E198-2015-1031555","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[arturo-bernal-hernandez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Domínguez Sánchez","juan-carlos-dominguez-sanchez","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","TRABAJOS DE CANCELERIA EN VARIOS SERVICIOS DE LA UNIDAD","[{id=compranet-1620524637144}]","050GYR092","false","Expirado","TRABAJOS DE CANCELERIA EN VARIOS SERVICIOS DE LA UNIDAD","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1031555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828179}]","TRABAJOS DE CANCELERIA EN VARIOS SERVICIOS DE LA UNIDAD","1031555","true","Presencial","Instituto Mexicano del Seguro Social","2015-11-29T00:00:00.000Z","1026165","ocds-0ud2q6-AO-019GYR092-E198-2015","false","[{}]","06. Adjudicación Directa LOPSRM","123260","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARTURO BERNAL HERNANDEZ, id=arturo-bernal-hernandez}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","123260","1031555",,
"2019-01-24T01:17:24.000Z","2015-11-25T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-25T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[GRUPO TERMIDHER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828182]","[{address={countryName=México}, roles=supplier, name=GRUPO TERMIDHER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-termidher-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AO-019GYR092-E199-2015-1031559","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[grupo-termidher-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Domínguez Sánchez","juan-carlos-dominguez-sanchez","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","TRABAJOS DE OBRA CIVIL EN VARIAS AREAS DE LA SEDE 37","[{id=compranet-1620524637144}]","050GYR092","false","Expirado","TRABAJOS DE OBRA CIVIL EN VARIAS AREAS DE LA SEDE 37","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1031559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828182}]","TRABAJOS DE OBRA CIVIL EN VARIAS AREAS DE LA SEDE 37","1031559","true","Presencial","Instituto Mexicano del Seguro Social","2015-11-29T00:00:00.000Z","1026169","ocds-0ud2q6-AO-019GYR092-E199-2015","false","[{}]","06. Adjudicación Directa LOPSRM","42847.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO TERMIDHER SA DE CV, id=grupo-termidher-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","42847.92","1031559",,
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-14T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[GRUPO IMEV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1446903]","[{identifier={legalName=GRUPO IMEV SA DE CV, scheme=RUPC, id=73555, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO IMEV SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-imev-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AO-019GYR092-E2-2018-1681160","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[grupo-imev-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Domínguez Sánchez","juan-carlos-dominguez-sanchez","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","REALIZACION DE INSTALACION ELECTRICA DE ALIMENTADOR PARA TABLERO DE DISTRIBUCIÓN DE TABLERO DE DISTRIBUCION 100AMPS. E INSTALACION ELECTRICA PARA EQUIPOS IMPRESORAS KONICA MINOLTA","[{id=compranet-1620524637144}]","050GYR092","false","Expirado","REALIZACION DE INSTALACION ELECTRICA DE ALIMENTADOR PARA TABLERO DE DISTRIBUCIÓN DE TABLERO DE DISTRIBUCION 100AMPS. E INSTALACION ELECTRICA PARA EQUIPOS IMPRESORAS KONICA MINOLTA","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1681160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1681160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1446903}]","REALIZACION DE INSTALACION ELECTRICA DE ALIMENTADOR PARA TABLERO DE DISTRIBUCIÓN","1681160","true","Electrónica","Instituto Mexicano del Seguro Social","2017-11-17T00:00:00.000Z","1584764","ocds-0ud2q6-AO-019GYR092-E2-2018","false","[{}]","06. Adjudicación Directa LOPSRM","88318.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO IMEV SA DE CV, id=grupo-imev-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","88318.36","1681160",,
"2019-01-24T01:17:24.000Z","2015-04-20T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-20T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[LINOS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827778]","[{identifier={legalName=LINOS CONSTRUCCIONES SA DE CV, scheme=RUPC, id=31104, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LINOS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=linos-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AO-019GYR092-E20-2015-1031067","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[linos-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Domínguez Sánchez","juan-carlos-dominguez-sanchez","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","REPARACION DE TRABAJOS DE DIVERSOS ACABADOS DE OBRA CIVIL EN EL AREA DE ARCHIVO","[{id=compranet-1620524637144}]","050GYR092","false","Expirado","REPARACION DE TRABAJOS DE DIVERSOS ACABADOS DE OBRA CIVIL EN EL AREA DE ARCHIVO","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1031067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827778}]","REPARACION DE TRABAJOS DE DIVERSOS ACABADOS DE OBRA CIVIL EN EL AREA DE ARCHIVO","1031067","true","Presencial","Instituto Mexicano del Seguro Social","2015-04-27T00:00:00.000Z","1025763","ocds-0ud2q6-AO-019GYR092-E20-2015","false","[{}]","06. Adjudicación Directa LOPSRM","283237.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LINOS CONSTRUCCIONES SA DE CV, id=linos-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","283237.93","1031067",,
"2019-01-24T01:17:00.000Z","2016-12-29T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-29T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[JUAN ANTONIO ESQUERRO MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016286]","[{address={countryName=México}, roles=supplier, name=JUAN ANTONIO ESQUERRO MUÑOZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-antonio-esquerro-munoz}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AO-019GYR092-E57-2016-1362435","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[juan-antonio-esquerro-munoz]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Domínguez Sánchez","juan-carlos-dominguez-sanchez","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","TRABAJOS DE LIMPIEZA INTEGRAL DE LA NAVE PRINCIPAL DE LAS PLANTAS DE LAVADO DE ROPA","[{id=compranet-1620524637144}]","050GYR092","false","Expirado","TRABAJOS DE LIMPIEZA INTEGRAL DE LA NAVE PRINCIPAL DE LAS PLANTAS DE LAVADO DE ROPA","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1362435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1362435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016286}]","LIMPIEZA INTEGRAL DE LA NAVE PRINCIPAL DE LAS PLANTAS DE LAVADO DE ROPA","1362435","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-15T00:00:00.000Z","1214550","ocds-0ud2q6-AO-019GYR092-E57-2016","false","[{}]","06. Adjudicación Directa LOPSRM","290254.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JUAN ANTONIO ESQUERRO MUÑOZ, id=juan-antonio-esquerro-munoz}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","290254.68","1362435","2016-11-24T22:28:00.000Z","2016-11-28T16:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-10-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-09T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[CINTHIA SUSANA MARTINEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1270398]","[{address={countryName=México}, roles=supplier, name=CINTHIA SUSANA MARTINEZ GARCIA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=cinthia-susana-martinez-garcia}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AO-019GYR092-E20-2017-1596810","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[cinthia-susana-martinez-garcia]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Domínguez Sánchez","juan-carlos-dominguez-sanchez","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","SUMINISTRO Y COLACIÓN DE LOSETA VINÍLICA EN ÁREA DE COMEDOR Y AULAS, MUEBLE GUARDA MOCHILAS EN LACTANTES B Y BARNADAL DE ESCALERA PRINCIPAL DE LA GUARDERÍA N° 17","[{id=compranet-1620524637144}]","050GYR092","false","Expirado","SUMINISTRO Y COLACIÓN DE LOSETA VINÍLICA EN ÁREA DE COMEDOR Y AULAS, MUEBLE GUARDA MOCHILAS EN LACTANTES B Y BARNADAL DE ESCALERA PRINCIPAL DE LA GUARDERÍA N° 17","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1596810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1596810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1270398}]","SUMINISTRO Y COLOCACIÓN DE LOSETA VINÍLICA","1596810","true","Electrónica","Instituto Mexicano del Seguro Social","2017-11-22T00:00:00.000Z","1490541","ocds-0ud2q6-AO-019GYR092-E20-2017","false","[{}]","06. Adjudicación Directa LOPSRM","268994.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CINTHIA SUSANA MARTINEZ GARCIA, id=cinthia-susana-martinez-garcia}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","268994.95","1596810","2017-09-22T14:18:00.000Z","2017-09-29T10:00:00.000Z"
