"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-01-30T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-30T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[IMPRESIONES AEREAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804626]","[{identifier={legalName=IMPRESIONES AEREAS SA DE CV, scheme=RUPC, id=45639, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESIONES AEREAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=impresiones-aereas-sa-de-cv}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E17-2016-1002899","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[impresiones-aereas-sa-de-cv]","goods","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Contratación de 7,000 suscripciones y suministro de la revista México Desconoci-","[{id=compranet-1620524637144}]","048410003","false","Expirado","Contratación de 7,000 suscripciones y suministro de la revista México Desconoci-","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1002899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1002899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804626}]","Contratación de 7,000 suscripciones y suministro de la revista México Desconoci-","1002899","true","Presencial","Secretaría de Cultura","2016-12-31T00:00:00.000Z","993170","ocds-0ud2q6-AA-011H00003-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","2790900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=IMPRESIONES AEREAS SA DE CV, id=impresiones-aereas-sa-de-cv}]","secretaria-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2790900","1002899"
"2019-01-24T01:17:00.000Z","2016-07-23T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-23T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[ANA AGUIRRE SOLANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1014174]","[{address={countryName=México}, roles=supplier, name=ANA AGUIRRE SOLANO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ana-aguirre-solano}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E248-2016-1257597","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[ana-aguirre-solano]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales para apoyo a la producción de contenidos radiofónicos -","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales para apoyo a la producción de contenidos radiofónicos -","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1257597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1257597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1014174}]","Servicios profesionales para apoyo a la producción de contenidos radiofónicos -","1257597","true","Electrónica","Secretaría de Cultura","2016-12-31T00:00:00.000Z","1215429","ocds-0ud2q6-AA-011H00003-E248-2016","false","[{}]","05. Adjudicación Directa LAASSP","47268","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=ANA AGUIRRE SOLANO, id=ana-aguirre-solano}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47268","1257597"
"2019-01-24T01:17:00.000Z","2016-07-23T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-23T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[GISELA AYALA TELLEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015627]","[{address={countryName=México}, roles=supplier, name=GISELA AYALA TELLEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gisela-ayala-tellez}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E249-2016-1259497","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[gisela-ayala-tellez]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales para apoyo a la producción de contenidos radiofónicos -","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales para apoyo a la producción de contenidos radiofónicos -","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1259497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1259497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015627}]","Servicios profesionales para apoyo a la producción de contenidos radiofónicos -","1259497","true","Electrónica","Secretaría de Cultura","2016-12-31T00:00:00.000Z","1215633","ocds-0ud2q6-AA-011H00003-E249-2016","false","[{}]","05. Adjudicación Directa LAASSP","19292","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=GISELA AYALA TELLEZ, id=gisela-ayala-tellez}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19292","1259497"
"2019-01-24T01:17:00.000Z","2016-10-04T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-04T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[YOLANDA AGUDO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944951]","[{address={countryName=España}, roles=supplier, name=YOLANDA AGUDO LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=yolanda-agudo-lopez}]","Nacional","EUR","Departamento de Comité","AA-011H00003-E171-2016-1175697","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[yolanda-agudo-lopez]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales en realizar una presentación de Música del grupo Askanyi","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales en realizar una presentación de Música del grupo Askanyi","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1175697","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1175697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944951}]","Servicios profesionales en realizar una presentación de Música del grupo Askanyi","1175697","true","Electrónica","Secretaría de Cultura","2016-10-06T00:00:00.000Z","1143318","ocds-0ud2q6-AA-011H00003-E171-2016","false","[{}]","05. Adjudicación Directa LAASSP","8000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=YOLANDA AGUDO LOPEZ, id=yolanda-agudo-lopez}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8000","1175697"
"2019-01-24T01:16:35.000Z","2017-02-01T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[EL FINANCIERO MARKETING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068891]","[{identifier={legalName=EL FINANCIERO MARKETING SA DE CV, scheme=RUPC, id=221830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL FINANCIERO MARKETING SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=el-financiero-marketing-sa-de-cv}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E25-2017-1328801","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[el-financiero-marketing-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicio de inserciones en el periódico El Financiero y en el portal de Internet","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicio de inserciones en el periódico El Financiero y en el portal de Internet","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1328801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1328801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068891}]","Servicio de inserciones en el periódico El Financiero y en el portal de Internet","1328801","true","Electrónica","Secretaría de Cultura","2017-04-30T00:00:00.000Z","1270881","ocds-0ud2q6-AA-011H00003-E25-2017","false","[{}]","05. Adjudicación Directa LAASSP","201407.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=EL FINANCIERO MARKETING SA DE CV, id=el-financiero-marketing-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","201407.84","1328801"
"2019-01-24T01:17:00.000Z","2016-10-14T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[JESÚS FERNÁNDEZ BAENA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944989]","[{address={countryName=España}, roles=supplier, name=JESÚS FERNÁNDEZ BAENA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jesus-fernandez-baena}]","Nacional","EUR","Departamento de Comité","AA-011H00003-E173-2016-1175767","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[jesus-fernandez-baena]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales en realizar 2 presentaciones del espectáculo Yo soy la -","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales en realizar 2 presentaciones del espectáculo Yo soy la -","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1175767","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1175767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944989}]","Servicios profesionales en realizar 2 presentaciones del espectáculo Yo soy la -","1175767","true","Electrónica","Secretaría de Cultura","2016-10-18T00:00:00.000Z","1143333","ocds-0ud2q6-AA-011H00003-E173-2016","false","[{}]","05. Adjudicación Directa LAASSP","7333.33","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=JESÚS FERNÁNDEZ BAENA, id=jesus-fernandez-baena}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7333.33","1175767"
"2019-01-24T01:17:00.000Z","2016-10-07T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-07T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[SARAH, MARIE FOUILLAND USAGE FOUILLAND-MILLERET]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945028]","[{address={countryName=Francia}, roles=supplier, name=SARAH, MARIE FOUILLAND USAGE FOUILLAND-MILLERET, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sarah-marie-fouilland-usage-fouilland-milleret}]","Nacional","EUR","Departamento de Comité","AA-011H00003-E174-2016-1175787","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[sarah-marie-fouilland-usage-fouilland-milleret]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales en realizar Una presentación de Ópera del grupo Le Nou-","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales en realizar Una presentación de Ópera del grupo Le Nou-","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1175787","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1175787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945028}]","Servicios profesionales en realizar Una presentación de Ópera del grupo Le Nou-","1175787","true","Electrónica","Secretaría de Cultura","2016-10-09T00:00:00.000Z","1143342","ocds-0ud2q6-AA-011H00003-E174-2016","false","[{}]","05. Adjudicación Directa LAASSP","66666.67","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=SARAH, MARIE FOUILLAND USAGE FOUILLAND-MILLERET, id=sarah-marie-fouilland-usage-fouilland-milleret}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66666.67","1175787"
"2019-01-24T01:17:00.000Z","2016-07-23T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-23T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[MARÍA ELIZABETH CÁRDENAS BUSTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015776]","[{address={countryName=México}, roles=supplier, name=MARÍA ELIZABETH CÁRDENAS BUSTOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-elizabeth-cardenas-bustos}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E253-2016-1259668","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[maria-elizabeth-cardenas-bustos]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales para apoyo a la producción de contenidos radiofónicos -","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales para apoyo a la producción de contenidos radiofónicos -","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1259668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1259668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015776}]","Servicios profesionales para apoyo a la producción de contenidos radiofónicos -","1259668","true","Electrónica","Secretaría de Cultura","2016-12-31T00:00:00.000Z","1215865","ocds-0ud2q6-AA-011H00003-E253-2016","false","[{}]","05. Adjudicación Directa LAASSP","48854","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=MARÍA ELIZABETH CÁRDENAS BUSTOS, id=maria-elizabeth-cardenas-bustos}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48854","1259668"
"2019-01-24T01:17:00.000Z","2016-10-21T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-21T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[EDWARD CRAIG HANKENSON JR.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946125]","[{address={countryName=Estados Unidos}, roles=supplier, name=EDWARD CRAIG HANKENSON JR., details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=edward-craig-hankenson-jr}]","Nacional","USD","Departamento de Comité","AA-011H00003-E176-2016-1177171","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[edward-craig-hankenson-jr]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales en realizar una presentación de música del grupo Artra-","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales en realizar una presentación de música del grupo Artra-","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1177171","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1177171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946125}]","Servicios profesionales en realizar una presentación de música del grupo Artra-","1177171","true","Electrónica","Secretaría de Cultura","2016-10-24T00:00:00.000Z","1144302","ocds-0ud2q6-AA-011H00003-E176-2016","false","[{}]","05. Adjudicación Directa LAASSP","26666.67","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=EDWARD CRAIG HANKENSON JR., id=edward-craig-hankenson-jr}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26666.67","1177171"
"2019-01-24T01:17:00.000Z","2016-07-23T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-23T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[CARMEN HAYDEÉ CASTILLEJOS UNDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018589]","[{address={countryName=México}, roles=supplier, name=CARMEN HAYDEÉ CASTILLEJOS UNDA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=carmen-haydee-castillejos-unda}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E255-2016-1263522","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[carmen-haydee-castillejos-unda]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales para apoyo a la producción de contenidos radiofónicos -","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales para apoyo a la producción de contenidos radiofónicos -","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1263522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1263522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018589}]","Servicios profesionales para apoyo a la producción de contenidos radiofónicos -","1263522","true","Electrónica","Secretaría de Cultura","2016-12-31T00:00:00.000Z","1215881","ocds-0ud2q6-AA-011H00003-E255-2016","false","[{}]","05. Adjudicación Directa LAASSP","15002","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=CARMEN HAYDEÉ CASTILLEJOS UNDA, id=carmen-haydee-castillejos-unda}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15002","1263522"
"2019-01-24T01:17:00.000Z","2016-07-23T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-23T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[ESMERALDA GABRIELA CASTILLO RESÉNDIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018605]","[{address={countryName=México}, roles=supplier, name=ESMERALDA GABRIELA CASTILLO RESÉNDIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=esmeralda-gabriela-castillo-resendiz}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E256-2016-1263556","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[esmeralda-gabriela-castillo-resendiz]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales para apoyo a la producción de contenidos radiofónicos -","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales para apoyo a la producción de contenidos radiofónicos -","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1263556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1263556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018605}]","Servicios profesionales para apoyo a la producción de contenidos radiofónicos -","1263556","true","Electrónica","Secretaría de Cultura","2016-12-31T00:00:00.000Z","1215893","ocds-0ud2q6-AA-011H00003-E256-2016","false","[{}]","05. Adjudicación Directa LAASSP","18798","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=ESMERALDA GABRIELA CASTILLO RESÉNDIZ, id=esmeralda-gabriela-castillo-resendiz}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18798","1263556"
"2019-01-24T01:17:00.000Z","2016-10-12T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-12T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[CARLOS JAVIER GRYNFELD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946395]","[{address={countryName=Argentina}, roles=supplier, name=CARLOS JAVIER GRYNFELD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=carlos-javier-grynfeld}]","Nacional","USD","Departamento de Comité","AA-011H00003-E179-2016-1177522","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[carlos-javier-grynfeld]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales en realizar 4 presentaciones de música del grupo Ameri-","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales en realizar 4 presentaciones de música del grupo Ameri-","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1177522","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1177522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946395}]","Servicios profesionales en realizar 4 presentaciones de música del grupo Ameri-","1177522","true","Electrónica","Secretaría de Cultura","2016-10-16T00:00:00.000Z","1144324","ocds-0ud2q6-AA-011H00003-E179-2016","false","[{}]","05. Adjudicación Directa LAASSP","42666.67","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=CARLOS JAVIER GRYNFELD, id=carlos-javier-grynfeld}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42666.67","1177522"
"2019-01-24T01:17:00.000Z","2016-07-23T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-23T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[EDITH DÍAZ GUTIÉRREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018643]","[{address={countryName=México}, roles=supplier, name=EDITH DÍAZ GUTIÉRREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=edith-diaz-gutierrez}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E258-2016-1263601","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[edith-diaz-gutierrez]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales para apoyo a la producción de contenidos radiofónicos -","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales para apoyo a la producción de contenidos radiofónicos -","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1263601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1263601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018643}]","Servicios profesionales para apoyo a la producción de contenidos radiofónicos -","1263601","true","Electrónica","Secretaría de Cultura","2016-12-31T00:00:00.000Z","1215946","ocds-0ud2q6-AA-011H00003-E258-2016","false","[{}]","05. Adjudicación Directa LAASSP","56394","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=EDITH DÍAZ GUTIÉRREZ, id=edith-diaz-gutierrez}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56394","1263601"
