"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-06-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RAMAYO CERVANTES MARCO ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000007089-211-4]","[{roles=supplier, name=RAMAYO CERVANTES MARCO ANTONIO, details={type=person}, id=ramayo-cervantes-marco-antonio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000007089-211-4-CSMER-0000007089-211-4","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ramayo-cervantes-marco-antonio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARCADOR (PLUMON)","[{id=pot-1620519810584}]","MARCADOR (PLUMON)","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000007089-211-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000007089-211-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000007089-211-4}]","MARCADOR (PLUMON)","CSMER-0000007089-211-4","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-11T00:00:00.000Z","CSMER-0000007089-211-4","ocds-0ud2q6-CSMER-0000007089-211-4","138","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMAYO CERVANTES MARCO ANTONIO, id=ramayo-cervantes-marco-antonio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138","CSMER-0000007089-211-4"
"2021-05-09T00:24:27.000Z","2012-09-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-04T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RAMAYO CERVANTES MARCO ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000006413-211]","[{roles=supplier, name=RAMAYO CERVANTES MARCO ANTONIO, details={type=person}, id=ramayo-cervantes-marco-antonio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000006413-211-CSMER-0000006413-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ramayo-cervantes-marco-antonio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA","[{id=pot-1620519810584}]","CARTULINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000006413-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000006413-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000006413-211}]","CARTULINA","CSMER-0000006413-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-09-05T00:00:00.000Z","CSMER-0000006413-211","ocds-0ud2q6-CSMER-0000006413-211","131.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMAYO CERVANTES MARCO ANTONIO, id=ramayo-cervantes-marco-antonio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131.03","CSMER-0000006413-211"
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RAMAYO CERVANTES MARCO ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000007200-211]","[{roles=supplier, name=RAMAYO CERVANTES MARCO ANTONIO, details={type=person}, id=ramayo-cervantes-marco-antonio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000007200-211-CSMER-0000007200-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ramayo-cervantes-marco-antonio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA","[{id=pot-1620519810584}]","CARTULINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000007200-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000007200-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000007200-211}]","CARTULINA","CSMER-0000007200-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-08-02T00:00:00.000Z","CSMER-0000007200-211","ocds-0ud2q6-CSMER-0000007200-211","120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMAYO CERVANTES MARCO ANTONIO, id=ramayo-cervantes-marco-antonio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120","CSMER-0000007200-211"
"2021-05-09T00:24:27.000Z","2014-01-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-17T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RAMAYO CERVANTES MARCO ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000007543-211-1]","[{roles=supplier, name=RAMAYO CERVANTES MARCO ANTONIO, details={type=person}, id=ramayo-cervantes-marco-antonio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000007543-211-1-CSMER-0000007543-211-1","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ramayo-cervantes-marco-antonio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL CARBON","[{id=pot-1620519810584}]","PAPEL CARBON","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000007543-211-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000007543-211-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000007543-211-1}]","PAPEL CARBON","CSMER-0000007543-211-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-01-17T00:00:00.000Z","CSMER-0000007543-211-1","ocds-0ud2q6-CSMER-0000007543-211-1","116.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMAYO CERVANTES MARCO ANTONIO, id=ramayo-cervantes-marco-antonio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116.37","CSMER-0000007543-211-1"
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RAMAYO CERVANTES MARCO ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000007200-211-1]","[{roles=supplier, name=RAMAYO CERVANTES MARCO ANTONIO, details={type=person}, id=ramayo-cervantes-marco-antonio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000007200-211-1-CSMER-0000007200-211-1","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ramayo-cervantes-marco-antonio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLIPS","[{id=pot-1620519810584}]","CLIPS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000007200-211-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000007200-211-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000007200-211-1}]","CLIPS","CSMER-0000007200-211-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-08-02T00:00:00.000Z","CSMER-0000007200-211-1","ocds-0ud2q6-CSMER-0000007200-211-1","104.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMAYO CERVANTES MARCO ANTONIO, id=ramayo-cervantes-marco-antonio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104.4","CSMER-0000007200-211-1"
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RAMAYO CERVANTES MARCO ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000007200-211-2]","[{roles=supplier, name=RAMAYO CERVANTES MARCO ANTONIO, details={type=person}, id=ramayo-cervantes-marco-antonio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000007200-211-2-CSMER-0000007200-211-2","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ramayo-cervantes-marco-antonio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRAPAS","[{id=pot-1620519810584}]","GRAPAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000007200-211-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000007200-211-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000007200-211-2}]","GRAPAS","CSMER-0000007200-211-2","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-08-02T00:00:00.000Z","CSMER-0000007200-211-2","ocds-0ud2q6-CSMER-0000007200-211-2","94.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMAYO CERVANTES MARCO ANTONIO, id=ramayo-cervantes-marco-antonio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94.4","CSMER-0000007200-211-2"
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RAMAYO CERVANTES MARCO ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000007200-211-4]","[{roles=supplier, name=RAMAYO CERVANTES MARCO ANTONIO, details={type=person}, id=ramayo-cervantes-marco-antonio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000007200-211-4-CSMER-0000007200-211-4","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ramayo-cervantes-marco-antonio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARCADOR (PLUMON)","[{id=pot-1620519810584}]","MARCADOR (PLUMON)","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000007200-211-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000007200-211-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000007200-211-4}]","MARCADOR (PLUMON)","CSMER-0000007200-211-4","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-08-02T00:00:00.000Z","CSMER-0000007200-211-4","ocds-0ud2q6-CSMER-0000007200-211-4","91.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMAYO CERVANTES MARCO ANTONIO, id=ramayo-cervantes-marco-antonio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91.8","CSMER-0000007200-211-4"
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RAMAYO CERVANTES MARCO ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000007201-211-1]","[{roles=supplier, name=RAMAYO CERVANTES MARCO ANTONIO, details={type=person}, id=ramayo-cervantes-marco-antonio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000007201-211-1-CSMER-0000007201-211-1","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ramayo-cervantes-marco-antonio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUTTER","[{id=pot-1620519810584}]","CUTTER","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000007201-211-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000007201-211-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000007201-211-1}]","CUTTER","CSMER-0000007201-211-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-08-02T00:00:00.000Z","CSMER-0000007201-211-1","ocds-0ud2q6-CSMER-0000007201-211-1","87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMAYO CERVANTES MARCO ANTONIO, id=ramayo-cervantes-marco-antonio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87","CSMER-0000007201-211-1"
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RAMAYO CERVANTES MARCO ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000007200-211-3]","[{roles=supplier, name=RAMAYO CERVANTES MARCO ANTONIO, details={type=person}, id=ramayo-cervantes-marco-antonio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000007200-211-3-CSMER-0000007200-211-3","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ramayo-cervantes-marco-antonio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEGAMENTO EN TUBO","[{id=pot-1620519810584}]","PEGAMENTO EN TUBO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000007200-211-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000007200-211-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000007200-211-3}]","PEGAMENTO EN TUBO","CSMER-0000007200-211-3","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-08-02T00:00:00.000Z","CSMER-0000007200-211-3","ocds-0ud2q6-CSMER-0000007200-211-3","81.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMAYO CERVANTES MARCO ANTONIO, id=ramayo-cervantes-marco-antonio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81.9","CSMER-0000007200-211-3"
"2021-05-09T00:24:27.000Z","2013-06-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RAMAYO CERVANTES MARCO ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000007089-211-1]","[{roles=supplier, name=RAMAYO CERVANTES MARCO ANTONIO, details={type=person}, id=ramayo-cervantes-marco-antonio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000007089-211-1-CSMER-0000007089-211-1","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ramayo-cervantes-marco-antonio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUADERNOS","[{id=pot-1620519810584}]","CUADERNOS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000007089-211-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000007089-211-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000007089-211-1}]","CUADERNOS","CSMER-0000007089-211-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-11T00:00:00.000Z","CSMER-0000007089-211-1","ocds-0ud2q6-CSMER-0000007089-211-1","67.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMAYO CERVANTES MARCO ANTONIO, id=ramayo-cervantes-marco-antonio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67.23","CSMER-0000007089-211-1"
"2021-05-09T00:24:27.000Z","2013-06-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RAMAYO CERVANTES MARCO ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000007089-211-3]","[{roles=supplier, name=RAMAYO CERVANTES MARCO ANTONIO, details={type=person}, id=ramayo-cervantes-marco-antonio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000007089-211-3-CSMER-0000007089-211-3","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ramayo-cervantes-marco-antonio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TIJERAS PARA OFICINA","[{id=pot-1620519810584}]","TIJERAS PARA OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000007089-211-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000007089-211-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000007089-211-3}]","TIJERAS PARA OFICINA","CSMER-0000007089-211-3","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-11T00:00:00.000Z","CSMER-0000007089-211-3","ocds-0ud2q6-CSMER-0000007089-211-3","64.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMAYO CERVANTES MARCO ANTONIO, id=ramayo-cervantes-marco-antonio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64.65","CSMER-0000007089-211-3"
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RAMAYO CERVANTES MARCO ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000007382-211]","[{roles=supplier, name=RAMAYO CERVANTES MARCO ANTONIO, details={type=person}, id=ramayo-cervantes-marco-antonio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000007382-211-CSMER-0000007382-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ramayo-cervantes-marco-antonio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARCADOR (PLUMON)","[{id=pot-1620519810584}]","MARCADOR (PLUMON)","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000007382-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000007382-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000007382-211}]","MARCADOR (PLUMON)","CSMER-0000007382-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-02T00:00:00.000Z","CSMER-0000007382-211","ocds-0ud2q6-CSMER-0000007382-211","62.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMAYO CERVANTES MARCO ANTONIO, id=ramayo-cervantes-marco-antonio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62.07","CSMER-0000007382-211"
