"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-08-06T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-06T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[MA. GUADALUPE SUASTE GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5178/2007]","[{roles=supplier, name=MA. GUADALUPE SUASTE GOMEZ, details={type=person}, id=ma-guadalupe-suaste-gomez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/5178/2007-PST/5178/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[ma-guadalupe-suaste-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/5178/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/5178/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5178/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/5178/2007","LICONSA S.A. DE C.V.","2007-08-06T00:00:00.000Z","PST/5178/2007","ocds-0ud2q6-PST/5178/2007","27534.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. GUADALUPE SUASTE GOMEZ, id=ma-guadalupe-suaste-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27534.7","PST/5178/2007"
"2021-05-09T00:24:27.000Z","2007-08-06T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-06T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[MA. GUADALUPE SUASTE GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5179/2007]","[{roles=supplier, name=MA. GUADALUPE SUASTE GOMEZ, details={type=person}, id=ma-guadalupe-suaste-gomez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/5179/2007-PST/5179/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[ma-guadalupe-suaste-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/5179/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/5179/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5179/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/5179/2007","LICONSA S.A. DE C.V.","2007-08-06T00:00:00.000Z","PST/5179/2007","ocds-0ud2q6-PST/5179/2007","6662.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. GUADALUPE SUASTE GOMEZ, id=ma-guadalupe-suaste-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6662.64","PST/5179/2007"
"2021-05-09T00:24:27.000Z","2007-08-06T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-06T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[MA. GUADALUPE SUASTE GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5180/2007]","[{roles=supplier, name=MA. GUADALUPE SUASTE GOMEZ, details={type=person}, id=ma-guadalupe-suaste-gomez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/5180/2007-PST/5180/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[ma-guadalupe-suaste-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/5180/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/5180/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5180/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/5180/2007","LICONSA S.A. DE C.V.","2007-08-06T00:00:00.000Z","PST/5180/2007","ocds-0ud2q6-PST/5180/2007","27342.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. GUADALUPE SUASTE GOMEZ, id=ma-guadalupe-suaste-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27342.12","PST/5180/2007"
"2021-05-09T00:24:27.000Z","2007-08-08T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-08T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[MA. GUADALUPE SUASTE GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5181/2007]","[{roles=supplier, name=MA. GUADALUPE SUASTE GOMEZ, details={type=person}, id=ma-guadalupe-suaste-gomez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/5181/2007-PST/5181/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[ma-guadalupe-suaste-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/5181/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/5181/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5181/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/5181/2007","LICONSA S.A. DE C.V.","2007-08-08T00:00:00.000Z","PST/5181/2007","ocds-0ud2q6-PST/5181/2007","23684.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. GUADALUPE SUASTE GOMEZ, id=ma-guadalupe-suaste-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23684.99","PST/5181/2007"
"2021-05-09T00:24:27.000Z","2007-07-17T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-17T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[BRUNO GUERRERO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5195/2007]","[{roles=supplier, name=BRUNO GUERRERO MARTINEZ, details={type=person}, id=bruno-guerrero-martinez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/5195/2007-PST/5195/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[bruno-guerrero-martinez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/5195/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/5195/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5195/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/5195/2007","LICONSA S.A. DE C.V.","2007-07-17T00:00:00.000Z","PST/5195/2007","ocds-0ud2q6-PST/5195/2007","5603.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRUNO GUERRERO MARTINEZ, id=bruno-guerrero-martinez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5603.58","PST/5195/2007"
"2021-05-09T00:24:27.000Z","2007-07-17T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-17T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[BRUNO GUERRERO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5196/2007]","[{roles=supplier, name=BRUNO GUERRERO MARTINEZ, details={type=person}, id=bruno-guerrero-martinez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/5196/2007-PST/5196/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[bruno-guerrero-martinez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/5196/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/5196/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5196/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/5196/2007","LICONSA S.A. DE C.V.","2007-07-17T00:00:00.000Z","PST/5196/2007","ocds-0ud2q6-PST/5196/2007","5603.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRUNO GUERRERO MARTINEZ, id=bruno-guerrero-martinez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5603.58","PST/5196/2007"
"2021-05-09T00:24:27.000Z","2007-07-18T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-18T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[BRUNO GUERRERO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5197/2007]","[{roles=supplier, name=BRUNO GUERRERO MARTINEZ, details={type=person}, id=bruno-guerrero-martinez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/5197/2007-PST/5197/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[bruno-guerrero-martinez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/5197/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/5197/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5197/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/5197/2007","LICONSA S.A. DE C.V.","2007-07-18T00:00:00.000Z","PST/5197/2007","ocds-0ud2q6-PST/5197/2007","5795.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRUNO GUERRERO MARTINEZ, id=bruno-guerrero-martinez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5795.86","PST/5197/2007"
"2021-05-09T00:24:27.000Z","2007-07-18T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-18T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[BRUNO GUERRERO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5198/2007]","[{roles=supplier, name=BRUNO GUERRERO MARTINEZ, details={type=person}, id=bruno-guerrero-martinez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/5198/2007-PST/5198/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[bruno-guerrero-martinez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/5198/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/5198/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5198/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/5198/2007","LICONSA S.A. DE C.V.","2007-07-18T00:00:00.000Z","PST/5198/2007","ocds-0ud2q6-PST/5198/2007","5178.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRUNO GUERRERO MARTINEZ, id=bruno-guerrero-martinez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5178.03","PST/5198/2007"
"2021-05-09T00:24:27.000Z","2012-01-09T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-18T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[BRUNO GUERRERO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5199/2007]","[{roles=supplier, name=BRUNO GUERRERO MARTINEZ, details={type=person}, id=bruno-guerrero-martinez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/5199/2007-PST/5199/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[bruno-guerrero-martinez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/5199/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/5199/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5199/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/5199/2007","LICONSA S.A. DE C.V.","2007-07-18T00:00:00.000Z","PST/5199/2007","ocds-0ud2q6-PST/5199/2007","5757.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRUNO GUERRERO MARTINEZ, id=bruno-guerrero-martinez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5757.5","PST/5199/2007"
"2021-05-09T00:24:27.000Z","2007-07-19T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-19T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[BRUNO GUERRERO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5200/2007]","[{roles=supplier, name=BRUNO GUERRERO MARTINEZ, details={type=person}, id=bruno-guerrero-martinez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/5200/2007-PST/5200/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[bruno-guerrero-martinez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/5200/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/5200/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5200/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/5200/2007","LICONSA S.A. DE C.V.","2007-07-19T00:00:00.000Z","PST/5200/2007","ocds-0ud2q6-PST/5200/2007","5790.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRUNO GUERRERO MARTINEZ, id=bruno-guerrero-martinez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5790.69","PST/5200/2007"
"2021-05-09T00:24:27.000Z","2007-07-19T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-19T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[BRUNO GUERRERO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5201/2007]","[{roles=supplier, name=BRUNO GUERRERO MARTINEZ, details={type=person}, id=bruno-guerrero-martinez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/5201/2007-PST/5201/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[bruno-guerrero-martinez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/5201/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/5201/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5201/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/5201/2007","LICONSA S.A. DE C.V.","2007-07-19T00:00:00.000Z","PST/5201/2007","ocds-0ud2q6-PST/5201/2007","5533.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRUNO GUERRERO MARTINEZ, id=bruno-guerrero-martinez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5533.21","PST/5201/2007"
"2021-05-09T00:24:27.000Z","2007-07-20T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-20T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[BRUNO GUERRERO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5202/2007]","[{roles=supplier, name=BRUNO GUERRERO MARTINEZ, details={type=person}, id=bruno-guerrero-martinez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/5202/2007-PST/5202/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[bruno-guerrero-martinez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/5202/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/5202/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5202/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/5202/2007","LICONSA S.A. DE C.V.","2007-07-20T00:00:00.000Z","PST/5202/2007","ocds-0ud2q6-PST/5202/2007","6000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRUNO GUERRERO MARTINEZ, id=bruno-guerrero-martinez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000","PST/5202/2007"
"2021-05-09T00:24:27.000Z","2007-07-20T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-20T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[BRUNO GUERRERO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5204/2007]","[{roles=supplier, name=BRUNO GUERRERO MARTINEZ, details={type=person}, id=bruno-guerrero-martinez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/5204/2007-PST/5204/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[bruno-guerrero-martinez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/5204/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/5204/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5204/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/5204/2007","LICONSA S.A. DE C.V.","2007-07-20T00:00:00.000Z","PST/5204/2007","ocds-0ud2q6-PST/5204/2007","6039.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRUNO GUERRERO MARTINEZ, id=bruno-guerrero-martinez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6039.5","PST/5204/2007"
"2021-05-09T00:24:27.000Z","2007-07-24T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-24T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[BRUNO GUERRERO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5206/2007]","[{roles=supplier, name=BRUNO GUERRERO MARTINEZ, details={type=person}, id=bruno-guerrero-martinez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/5206/2007-PST/5206/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[bruno-guerrero-martinez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/5206/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/5206/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5206/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/5206/2007","LICONSA S.A. DE C.V.","2007-07-24T00:00:00.000Z","PST/5206/2007","ocds-0ud2q6-PST/5206/2007","7213.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRUNO GUERRERO MARTINEZ, id=bruno-guerrero-martinez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7213.27","PST/5206/2007"
