"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-10-24T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-24T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[VELAZQUEZ MARTINEZ DEL CAMPO DRUCILA EDITH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070334]","[{roles=supplier, name=VELAZQUEZ MARTINEZ DEL CAMPO DRUCILA EDITH, details={type=person}, id=velazquez-martinez-del-campo-drucila-edith}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070334-20070334","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[velazquez-martinez-del-campo-drucila-edith]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRADUCCION DEL IDIOMA ESPAÑOL AL INGLES SOBRE EL SISTENA DE INSPECCION SANITARIA EN MEXICO","[{id=pot-1620519810584}]","SERVICIO DE TRADUCCION DEL IDIOMA ESPAÑOL AL INGLES SOBRE EL SISTENA DE INSPECCION SANITARIA EN MEXICO","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070334","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070334-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070334}]","SERVICIO DE TRADUCCION DEL IDIOMA ESPAÑOL AL INGLES SOBRE EL SISTENA DE INSPECCION SANITARIA EN MEXICO","20070334","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-12-14T00:00:00.000Z","20070334","ocds-0ud2q6-20070334","259900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ MARTINEZ DEL CAMPO DRUCILA EDITH, id=velazquez-martinez-del-campo-drucila-edith}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259900","20070334"
"2021-05-09T00:24:27.000Z","2007-08-23T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-23T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[SERVICIO Y REFACCIONES PARA AIRE ACONDICIONADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070248]","[{roles=supplier, name=SERVICIO Y REFACCIONES PARA AIRE ACONDICIONADO S.A. DE C.V., details={type=company}, id=servicio-y-refacciones-para-aire-acondicionado-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070248-20070248","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[servicio-y-refacciones-para-aire-acondicionado-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN COMPRESOR NUEVO MARCA CARLYLE MOD. 06EA81822AA3200 CON CAPACIDAD NOMINAL DE 7.5 T.R.","[{id=pot-1620519810584}]","ADQUISICION DE UN COMPRESOR NUEVO MARCA CARLYLE MOD. 06EA81822AA3200 CON CAPACIDAD NOMINAL DE 7.5 T.R.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070248","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070248-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070248}]","ADQUISICION DE UN COMPRESOR NUEVO MARCA CARLYLE MOD. 06EA81822AA3200 CON CAPACIDAD NOMINAL DE 7.5 T.R.","20070248","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-10-11T00:00:00.000Z","20070248","ocds-0ud2q6-20070248","15969.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO Y REFACCIONES PARA AIRE ACONDICIONADO S.A. DE C.V., id=servicio-y-refacciones-para-aire-acondicionado-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15969.2","20070248"
"2021-05-09T00:24:27.000Z","2007-08-24T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-24T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[ELEVADORES OTIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070249]","[{roles=supplier, name=ELEVADORES OTIS S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070249-20070249","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[elevadores-otis-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070249","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070249}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES","20070249","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-12-31T00:00:00.000Z","20070249","ocds-0ud2q6-20070249","17100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17100","20070249"
"2021-05-09T00:24:27.000Z","2007-10-29T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-29T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[MERODIO AVILES ARTURO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070338]","[{roles=supplier, name=MERODIO AVILES ARTURO, details={type=person}, id=merodio-aviles-arturo}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070338-20070338","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[merodio-aviles-arturo]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE FISTOLES.","[{id=pot-1620519810584}]","ELABORACION DE FISTOLES.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070338","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070338-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070338}]","ELABORACION DE FISTOLES.","20070338","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-11-05T00:00:00.000Z","20070338","ocds-0ud2q6-20070338","259999.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERODIO AVILES ARTURO, id=merodio-aviles-arturo}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259999.36","20070338"
"2021-05-09T00:24:27.000Z","2007-08-24T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","OTROS","es","[{id=pot}]","2007-08-24T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070252]","[{roles=supplier, name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, details={type=company}, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070252-20070252","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[fondo-de-informacion-y-documentacion-para-la-industria-infotec]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE TECNICO A TRAVES DEL AREA DE HELP DESK.","[{id=pot-1620519810584}]","SERVICIO DE SOPORTE TECNICO A TRAVES DEL AREA DE HELP DESK.",,"institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070252","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070252-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070252}]","SERVICIO DE SOPORTE TECNICO A TRAVES DEL AREA DE HELP DESK.","20070252","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-11-30T00:00:00.000Z","20070252","ocds-0ud2q6-20070252","962705.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","962705.1","20070252"
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-30T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[CAPA CUATRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070341]","[{roles=supplier, name=CAPA CUATRO S.A. DE C.V., details={type=company}, id=capa-cuatro-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070341-20070341","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[capa-cuatro-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ACTUALIZACION DE LICENCIAS NOVELL IDENTITY MANAGER.","[{id=pot-1620519810584}]","SERVICIO DE ACTUALIZACION DE LICENCIAS NOVELL IDENTITY MANAGER.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070341}]","SERVICIO DE ACTUALIZACION DE LICENCIAS NOVELL IDENTITY MANAGER.","20070341","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-12-31T00:00:00.000Z","20070341","ocds-0ud2q6-20070341","178145","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAPA CUATRO S.A. DE C.V., id=capa-cuatro-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178145","20070341"
"2021-05-09T00:24:27.000Z","2007-08-24T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-24T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[INTELLECT NETWORKS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070254]","[{roles=supplier, name=INTELLECT NETWORKS S.C., details={type=company}, id=intellect-networks-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070254-20070254","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[intellect-networks-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE Y MANTENIMIENTO AL SISTEMA ORACLE FINANCIALS.","[{id=pot-1620519810584}]","SERVICIO DE SOPORTE Y MANTENIMIENTO AL SISTEMA ORACLE FINANCIALS.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070254","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070254-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070254}]","SERVICIO DE SOPORTE Y MANTENIMIENTO AL SISTEMA ORACLE FINANCIALS.","20070254","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-12-31T00:00:00.000Z","20070254","ocds-0ud2q6-20070254","227920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTELLECT NETWORKS S.C., id=intellect-networks-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","227920","20070254"
"2021-05-09T00:24:27.000Z","2007-08-27T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-27T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[QUEZADA LARA LUIS ALBETO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070255]","[{roles=supplier, name=QUEZADA LARA LUIS ALBETO, details={type=person}, id=quezada-lara-luis-albeto}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070255-20070255","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[quezada-lara-luis-albeto]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PLAYERAS Y CARPETAS PARA MISION EN LA INDIA.","[{id=pot-1620519810584}]","ADQUISICION DE PLAYERAS Y CARPETAS PARA MISION EN LA INDIA.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070255","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070255-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070255}]","ADQUISICION DE PLAYERAS Y CARPETAS PARA MISION EN LA INDIA.","20070255","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-08-30T00:00:00.000Z","20070255","ocds-0ud2q6-20070255","32223.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUEZADA LARA LUIS ALBETO, id=quezada-lara-luis-albeto}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32223.6","20070255"
"2021-05-09T00:24:27.000Z","2007-08-27T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-27T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[CALA FORMENTOR S.A. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070256]","[{roles=supplier, name=CALA FORMENTOR S.A. C.V., details={type=company}, id=cala-formentor-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070256-20070256","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[cala-formentor-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTOS Y BEBIDAS PARA LA REALIZACION DEL EVENTO ENCUENTRO DE CONSEJEROS CONSULTIVOS NAFIN-BANCOMEXT.","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTOS Y BEBIDAS PARA LA REALIZACION DEL EVENTO ENCUENTRO DE CONSEJEROS CONSULTIVOS NAFIN-BANCOMEXT.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070256","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070256-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070256}]","SERVICIO DE ALIMENTOS Y BEBIDAS PARA LA REALIZACION DEL EVENTO ENCUENTRO DE CONSEJEROS CONSULTIVOS NAFIN-BANCOMEXT.","20070256","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-09-07T00:00:00.000Z","20070256","ocds-0ud2q6-20070256","255313.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALA FORMENTOR S.A. C.V., id=cala-formentor-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","255313.12","20070256"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[DEVAL IMPRESOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070346]","[{roles=supplier, name=DEVAL IMPRESOS S.A. DE C.V., details={type=company}, id=deval-impresos-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070346-20070346","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[deval-impresos-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE HOJAS DE CADENAS PRODUCTIVAS Y EXPORTA FACIL.","[{id=pot-1620519810584}]","IMPRESION DE HOJAS DE CADENAS PRODUCTIVAS Y EXPORTA FACIL.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070346","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070346-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070346}]","IMPRESION DE HOJAS DE CADENAS PRODUCTIVAS Y EXPORTA FACIL.","20070346","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-11-05T00:00:00.000Z","20070346","ocds-0ud2q6-20070346","17880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEVAL IMPRESOS S.A. DE C.V., id=deval-impresos-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17880","20070346"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[VIÑALES TOURS S.A. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070347]","[{roles=supplier, name=VIÑALES TOURS S.A. C.V., details={type=company}, id=vinales-tours-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070347-20070347","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[vinales-tours-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","STAND INSTITUCIONAL EN LA FERIA INTERNACIONAL DE LA HABANA 2007","[{id=pot-1620519810584}]","STAND INSTITUCIONAL EN LA FERIA INTERNACIONAL DE LA HABANA 2007","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070347","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070347-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070347}]","STAND INSTITUCIONAL EN LA FERIA INTERNACIONAL DE LA HABANA 2007","20070347","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-11-10T00:00:00.000Z","20070347","ocds-0ud2q6-20070347","30082.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIÑALES TOURS S.A. C.V., id=vinales-tours-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30082.8","20070347"
"2021-05-09T00:24:27.000Z","2007-09-03T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-03T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[IUSACELL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070261]","[{roles=supplier, name=IUSACELL S.A. DE C.V., details={type=company}, id=iusacell-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070261-20070261","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[iusacell-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR PARA LOS FUNCIONARIOS DE BANCOMEXT.","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR PARA LOS FUNCIONARIOS DE BANCOMEXT.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070261","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070261-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070261}]","SERVICIO DE TELEFONIA CELULAR PARA LOS FUNCIONARIOS DE BANCOMEXT.","20070261","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-12-31T00:00:00.000Z","20070261","ocds-0ud2q6-20070261","130000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IUSACELL S.A. DE C.V., id=iusacell-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130000","20070261"
