"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-06-03T08:16:44.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000048-0005900001]","536.496869","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","36600000","CRC","536.496869","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2015CD-000048-0005900001-432015000400064","[contract]","junta-administrativa-del-registro-nacional","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE Y DERECHO DE ACTUALIZACIÓN POR PERIODO DE UN AÑO DE LICENCIAS IBM","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400064","60814.78","60814.78",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000048-0005900001}]","432015000400064","2016-06-03T08:16:44.000Z","2015CD-000048-0005900001","ocds-rwubve-2015CD-000048-0005900001",,"[SERVICIOS]","3.262693906E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"36600000","https://www.sicop.go.cr/index.jsp","buyer","3.262693906E7","432015000400064","true",
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-27T15:09:28.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0012300001]","618.017072","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","49979055","CRC","618.017072","TRIBUNAL SUPREMO DE ELECCIONES","2021LA-000002-0012300001-432021004000080","[contract]","tribunal-supremo-de-elecciones","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVIDORES PARA BASES DE DATOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000080","52131.364","52131.364",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0012300001}]","432021004000080",,"2021LA-000002-0012300001","ocds-rwubve-2021LA-000002-0012300001",,"[BIENES]","3.221807294E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"49979055","https://www.sicop.go.cr/index.jsp","buyer","3.221807294E7","432021004000080","true",
"2021-11-28T01:44:21.000Z","567.297178","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-08T10:26:16.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","54288.06","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0005900001]","567.297178","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","3.079746324E7","CRC","567.297178","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000066-0005900001-432018000400114","[contract]","junta-administrativa-del-registro-nacional","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Soporte y Derecho de Actualización por período de un año de Licencias IBM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400114","54286.472","54286.472","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0005900001}]","432018000400114","2019-06-08T10:26:16.000Z","2018CD-000066-0005900001","ocds-rwubve-2018CD-000066-0005900001","54288.06","[BIENES]","3.079656237E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","567.297178","3.079746324E7","https://www.sicop.go.cr/index.jsp","buyer","3.079656237E7","432018000400114","true",
"2021-11-28T01:38:18.000Z","536.714014","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-11-17T16:04:12.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","57125","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001525-0000400001]","536.714014","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","3.065978805E7","CRC","536.714014","Instituto Costarricense de Electricidad","2014CD-001525-0000400001-432014521001320","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Soporte para el Servidor AIX de Facturación","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521001320","57123.941","57123.941","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521001320-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001525-0000400001}]","432014521001320",,"2014CD-001525-0000400001","ocds-rwubve-2014CD-001525-0000400001","57125","[SERVICIOS]","3.065921967E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","536.714014","3.065978805E7","https://www.sicop.go.cr/index.jsp","buyer","3.065921967E7","432014521001320",,
"2021-11-28T01:42:08.000Z","572.077299","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-05T11:23:24.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","52745.3354","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000094-0005900001]","572.077299","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","3.017440901E7","CRC","572.077299","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000094-0005900001-432017000400138","[contract]","junta-administrativa-del-registro-nacional","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Soporte y Derecho de Actualización por período de un año de Licencias IBM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400138","52745.318","52745.318","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000094-0005900001}]","432017000400138",,"2017CD-000094-0005900001","ocds-rwubve-2017CD-000094-0005900001","52745.3354","[BIENES]","3.017439906E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","572.077299","3.017440901E7","https://www.sicop.go.cr/index.jsp","buyer","3.017439906E7","432017000400138","true",
"2021-11-28T01:49:58.000Z","561.582579","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-12T09:52:16.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","53034.29","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0000400001]","561.582579","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","2.978313335E7","CRC","561.582579","Instituto Costarricense de Electricidad","2020CD-000067-0000400001-432020521000085","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de soporte y mantenimiento de Plataforma High End por periodo 1 año, prorrogable.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020521000085","53034.245","53034.245","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020521000085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0000400001}]","432020521000085","2021-03-12T09:52:16.000Z","2020CD-000067-0000400001","ocds-rwubve-2020CD-000067-0000400001","53034.29","[SERVICIOS]","2.978310808E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","561.582579","2.978313335E7","https://www.sicop.go.cr/index.jsp","buyer","2.978310808E7","432020521000085",,
"2021-11-28T01:38:18.000Z","545.437209","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-07-16T10:52:42.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","53670.76","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000128-0005900001]","545.437209","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","2.927402954E7","CRC","545.437209","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2014CD-000128-0005900001-432014000400101","[contract]","junta-administrativa-del-registro-nacional","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE Y DERECHO DE ACTUALIZACIÓN POR PERIODO DE UN AÑO DE LICENCIAS IBM","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432014000400101","53625.91","53625.91","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000128-0005900001}]","432014000400101","2015-07-16T10:52:42.000Z","2014CD-000128-0005900001","ocds-rwubve-2014CD-000128-0005900001","53670.76","[SERVICIOS]","2.924956668E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","545.437209","2.927402954E7","https://www.sicop.go.cr/index.jsp","buyer","2.924956668E7","432014000400101","true",
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-29T14:20:16.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0003500001]","613.320227","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","1374756","CRC","613.320227","UNIVERSIDAD NACIONAL","2020LA-000007-0003500001-432021011000036","[contract]","universidad-nacional","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPUTADORA ESPECIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000036","47641.609","47641.609",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0003500001}]","432021011000036",,"2020LA-000007-0003500001","ocds-rwubve-2020LA-000007-0003500001",,"[BIENES]","2.921956245E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"1374756","https://www.sicop.go.cr/index.jsp","buyer","2.921956245E7","432021011000036","true",
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-09T10:03:39.000Z","Costa Rica","Universidad de Costa Rica","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0000900008]","611.949461","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","3.1494843919999998E7","CRC","611.949461","Universidad de Costa Rica","2020CD-000001-0000900008-432020590700002","[contract]","universidad-de-costa-rica","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de cómputo para Sede del Pacífico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020590700002","47716.12","47716.12",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020590700002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0000900008}]","432020590700002","2021-02-09T10:03:39.000Z","2020CD-000001-0000900008","ocds-rwubve-2020CD-000001-0000900008",,"[BIENES]","2.919985392E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"3.1494843919999998E7","https://www.sicop.go.cr/index.jsp","buyer","2.919985392E7","432020590700002","true",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-24T13:31:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000177-0000100001]","581.917737","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","32614200","CRC","581.917737","Banco Nacional de Costa Rica","2019CD-000177-0000100001-432019434100171","[contract]","banco-nacional-de-costa-rica","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“CONTRATACIÓN DE LOS SERVICIOS DE SOPORTE BASICO Y DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LICENCIAS DE TIVOLI”","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100171","49730.407","49730.407",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000177-0000100001}]","432019434100171","2020-02-24T13:31:00.000Z","2019CD-000177-0000100001","ocds-rwubve-2019CD-000177-0000100001",,"[SERVICIOS]","2.89390059E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"32614200","https://www.sicop.go.cr/index.jsp","buyer","2.89390059E7","432019434100171","true","2019-10-23T00:00:00.000Z"
"2021-11-28T01:53:02.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-08-31T11:29:19.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000302-0000200001]","620.888213","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","47100000","CRC","620.888213","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2021PP-000302-0000200001-432021325000244","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Licencias para software Vmware vRealize Suite","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432021325000244","46310.79","46310.79",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021325000244-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000302-0000200001}]","432021325000244",,"2021PP-000302-0000200001","ocds-rwubve-2021PP-000302-0000200001",,"[BIENES]","2.875382365E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"47100000","https://www.sicop.go.cr/index.jsp","buyer","2.875382365E7","432021325000244",,
"2021-11-28T01:37:26.000Z","498.677193","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-07-26T08:06:19.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","57000","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000749-0000400001]","498.677193","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","28424600","CRC","498.677193","Instituto Costarricense de Electricidad","2012CD-000749-0000400001-432012521000372","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación soporte y Mantenimiento para el hardware de 24 servidores IBM","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000372","56775.178","56775.178","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000372-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000749-0000400001}]","432012521000372","2013-07-26T08:06:19.000Z","2012CD-000749-0000400001","ocds-rwubve-2012CD-000749-0000400001","57000","[SERVICIOS]","2.83124864E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","498.677193","28424600","https://www.sicop.go.cr/index.jsp","buyer","2.83124864E7","432012521000372",,
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-31T14:28:44.000Z","Costa Rica","B N SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0016500001]","566.771294","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","3.499999988E7","CRC","566.771294","B N SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","2018LA-000001-0016500001-432018000100020","[contract]","b-n-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Computadoras Tipo Portátil y de Mesa","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","b-n-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","B N SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","b-n-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","432018000100020","49836.276","49836.276",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0016500001}]","432018000100020",,"2018LA-000001-0016500001","ocds-rwubve-2018LA-000001-0016500001",,"[BIENES]","2.824577064E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"3.499999988E7","https://www.sicop.go.cr/index.jsp","buyer","2.824577064E7","432018000100020","true","2018-07-11T00:00:00.000Z"
