"date","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2012-08-22T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","Direccion General de Administración","MOR",,"complete","[LEONEL TEPOZTECO JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205291]","[{identifier={legalName=LEONEL TEPOZTECO JIMENEZ, scheme=RUPC, id=47979, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LEONEL TEPOZTECO JIMENEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=leonel-tepozteco-jimenez}]","Nacional","MXN","Direccion General de Administración","IO-917021996-N79-2012-260016","[contractTermination]","direccion-general-de-administracion-comision-estatal-del-agua","[leonel-tepozteco-jimenez]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","SERGIO SOTO CAMARA","2012-08-20T08:00:00.000Z","sergio-soto-camara","contract","Direccion General de Administración","unidad-compradora","MEJORAMIENTO DE LA RED PRIMARIA DE DISTRIBUCIÓN MEDIANTE EL REFORZAMIENTO DE LOS CIRCUITOS PRINCIPALES","[{id=compranet-1620524637144}]","917021996","false","Expirado","MEJORAMIENTO DE LA RED PRIMARIA DE DISTRIBUCIÓN MEDIANTE EL REFORZAMIENTO DE LOS CIRCUITOS PRINCIPALES","limited","institution","direccion-general-de-administracion-comision-estatal-del-agua","Direccion General de Administración","direccion-general-de-administracion-comision-estatal-del-agua","260016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205291}]","Morelos","MEJORAMIENTO DE LA RED PRIMARIA DE DISTRIBUCIÓN MEDIANTE EL REFORZAMIENTO DE LOS","260016","true","Presencial","Comisión Estatal del Agua","2012-09-23T00:00:00.000Z","242301","ocds-0ud2q6-IO-917021996-N79-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5599818.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=LEONEL TEPOZTECO JIMENEZ, id=leonel-tepozteco-jimenez}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5599818.45","260016","2012-08-10T11:26:00.000Z",,
"2019-11-08T17:40:02.000Z","2010-10-07T00:00:00.000Z","2010-10-05T00:00:00.000Z","Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-10-09T00:00:00.000Z","México","Direccion General de Administración","MOR","active","complete","[CONSORCIO CONSTRUCTOR Y COMERCIALIZADOR MORELENSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842607]","[{identifier={legalName=CONSORCIO CONSTRUCTOR Y COMERCIALIZADOR MORELENSE SA DE CV, scheme=RUPC, id=47037, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO CONSTRUCTOR Y COMERCIALIZADOR MORELENSE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-constructor-y-comercializador-morelense-sa-de-cv}]","Nacional","MXN","Direccion General de Administración","IO-917021996-N8-2010-255427","[contractTermination]","direccion-general-de-administracion-comision-estatal-del-agua","[consorcio-constructor-y-comercializador-morelense-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","SERGIO SOTO CAMARA","2010-10-04T00:00:00.000Z","sergio-soto-camara","contract","Direccion General de Administración","unidad-compradora","CONSTRUCCIÓN DE LÍNEA DE ALIMENTACIÓN A TANQUE SANTA CRUZ 2A ETAPA","[{id=compranet-1620524637144}]","917021996","false","Expirado","CONSTRUCCIÓN DE LÍNEA DE ALIMENTACIÓN A TANQUE SANTA CRUZ 2A ETAPA","limited","institution","direccion-general-de-administracion-comision-estatal-del-agua","Direccion General de Administración","direccion-general-de-administracion-comision-estatal-del-agua","255427","MX-CPA","MXN","[{datePublished=2010-10-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842607}]","Morelos","CONSTRUCCIÓN DE LÍNEA DE ALIMENTACIÓN A TANQUE SANTA CRUZ 2A ETAPA","255427","true","Presencial","Comisión Estatal del Agua","2011-01-06T00:00:00.000Z","301478","ocds-0ud2q6-IO-917021996-N8-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","588004.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=CONSORCIO CONSTRUCTOR Y COMERCIALIZADOR MORELENSE SA DE CV, id=consorcio-constructor-y-comercializador-morelense-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","588004.33","255427",,,
"2019-11-08T17:40:02.000Z","2011-08-11T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-15T00:00:00.000Z","México","Direccion General de Administración","MOR",,"complete","[INMOBILIARIA DIULFRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30689]","[{identifier={legalName=INMOBILIARIA DIULFRA SA DE CV, scheme=RUPC, id=123699, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INMOBILIARIA DIULFRA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=inmobiliaria-diulfra-sa-de-cv}]",,"MXN","Direccion General de Administración","IO-917021996-N8-2011-258385","[contractTermination]","direccion-general-de-administracion-comision-estatal-del-agua","[inmobiliaria-diulfra-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","SERGIO SOTO CAMARA","2011-08-08T10:00:00.000Z","sergio-soto-camara","contract","Direccion General de Administración","unidad-compradora","REFORZAMIENTO DE BORDO DE PROTECCIÓN RÍO APATLACO A LA ALTURA DEL CAMPO CASA BLANCA PARA PROTECCIÓN DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES DE ZACATEPEC","[{id=compranet-1620524637144}]","917021996","false","Expirado","REFORZAMIENTO DE BORDO DE PROTECCIÓN RÍO APATLACO A LA ALTURA DEL CAMPO CASA BLANCA PARA PROTECCIÓN DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES DE ZACATEPEC","limited","institution","direccion-general-de-administracion-comision-estatal-del-agua","Direccion General de Administración","direccion-general-de-administracion-comision-estatal-del-agua","258385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-258385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30689}]","Morelos","Reforzamiento de Bordo de Protección Río Apatlaco a la Altura del Campo Casa","258385","true",,"Comisión Estatal del Agua","2011-11-14T00:00:00.000Z","50074","ocds-0ud2q6-IO-917021996-N8-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","367216.97",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=INMOBILIARIA DIULFRA SA DE CV, id=inmobiliaria-diulfra-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","367216.97","258385","2011-07-29T11:37:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-05-11T00:00:00.000Z","2012-05-10T00:00:00.000Z","Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-11T00:00:00.000Z","México","Direccion General de Administración","MOR","active","complete","[JOSE LAMBERTO LEYVA REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843893]","[{identifier={legalName=JOSE LAMBERTO LEYVA REYES, scheme=RUPC, id=41178, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE LAMBERTO LEYVA REYES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-lamberto-leyva-reyes}]","Nacional","MXN","Direccion General de Administración","IO-917021996-N8-2012-259734","[contractTermination]","direccion-general-de-administracion-comision-estatal-del-agua","[jose-lamberto-leyva-reyes]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","SERGIO SOTO CAMARA","2012-05-08T11:00:00.000Z","sergio-soto-camara","contract","Direccion General de Administración","unidad-compradora","PINTURA Y MANTENIMIENTO EN DIVERSAS ÁREAS DEL PARQUE ECOLÓGICO CHAPULTEPEC","[{id=compranet-1620524637144}]","917021996","false","Expirado","PINTURA Y MANTENIMIENTO EN DIVERSAS ÁREAS DEL PARQUE ECOLÓGICO CHAPULTEPEC","limited","institution","direccion-general-de-administracion-comision-estatal-del-agua","Direccion General de Administración","direccion-general-de-administracion-comision-estatal-del-agua","259734","MX-CPA","MXN","[{datePublished=2012-05-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-259734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843893}]","Morelos","PINTURA Y MANTENIMIENTO EN DIVERSAS ÁREAS DEL PARQUE ECOLÓGICO CHAPULTEPEC","259734","true","Presencial","Comisión Estatal del Agua","2012-07-12T00:00:00.000Z","175131","ocds-0ud2q6-IO-917021996-N8-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1506598.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=JOSE LAMBERTO LEYVA REYES, id=jose-lamberto-leyva-reyes}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1506598.16","259734","2012-04-24T10:08:00.000Z",,
"2019-01-24T01:17:24.000Z",,,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-06T00:00:00.000Z","México","Direccion General de Administración","MOR",,"complete","[CONSULTORIA Y DESARROLLO DE INFRAESTRUCTURA AQUATOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537408]","[{identifier={legalName=CONSULTORIA Y DESARROLLO DE INFRAESTRUCTURA AQUATOR SA DE CV, scheme=RUPC, id=22583, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORIA Y DESARROLLO DE INFRAESTRUCTURA AQUATOR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultoria-y-desarrollo-de-infraestructura-aquator-sa-de-cv}]","Nacional","MXN","Direccion General de Administración","IO-917021996-N8-2015-750359","[contractTermination]","direccion-general-de-administracion-comision-estatal-del-agua","[consultoria-y-desarrollo-de-infraestructura-aquator-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","SERGIO SOTO CAMARA","2015-04-20T10:00:00.000Z","sergio-soto-camara","contract","Direccion General de Administración","unidad-compradora","CONFORMACIÓN Y REHABILITACIÓN DE BORDOS MARGINALES EN CORRIENTES SUPERFICIALES DE LAS CUENCAS DE LOS RÍOS CUAUTLA Y YAUTEPEC","[{id=compranet-1620524637144}]","917021996","false","Expirado","CONFORMACIÓN Y REHABILITACIÓN DE BORDOS MARGINALES EN CORRIENTES SUPERFICIALES DE LAS CUENCAS DE LOS RÍOS CUAUTLA Y YAUTEPEC","limited","institution","direccion-general-de-administracion-comision-estatal-del-agua","Direccion General de Administración","direccion-general-de-administracion-comision-estatal-del-agua","750359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537408}]","Morelos","CONFORMACIÓN Y REHABILITACIÓN DE BORDOS MARGINALES EN CORRIENTES SUPERFICIALES","750359","true","Presencial","Comisión Estatal del Agua","2015-07-19T00:00:00.000Z","792317","ocds-0ud2q6-IO-917021996-N8-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3281207.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=CONSULTORIA Y DESARROLLO DE INFRAESTRUCTURA AQUATOR SA DE CV, id=consultoria-y-desarrollo-de-infraestructura-aquator-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3281207.93","750359","2015-04-06T16:26:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-01-02T00:00:00.000Z","2011-12-30T00:00:00.000Z","Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-05T00:00:00.000Z","México","Direccion General de Administración","MOR","active","complete","[TULA CONSTRUCTORA Y ARRENDADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826040]","[{identifier={legalName=TULA CONSTRUCTORA Y ARRENDADORA SA DE CV, scheme=RUPC, id=13025, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TULA CONSTRUCTORA Y ARRENDADORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tula-constructora-y-arrendadora-sa-de-cv}]","Nacional","MXN","Direccion General de Administración","IO-917021996-N82-2011-260331","[contractTermination]","direccion-general-de-administracion-comision-estatal-del-agua","[tula-constructora-y-arrendadora-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","SERGIO SOTO CAMARA","2011-12-29T10:30:00.000Z","sergio-soto-camara","contract","Direccion General de Administración","unidad-compradora","OBRAS COMPLEMENTARIAS DE LA CONSTRUCCIÓN DEL TANQUE DE REGULACIÓN Y ALMACENAMIENTO DE AGUA POTABLE SAN LUCAS EN TEJALPA","[{id=compranet-1620524637144}]","917021996","false","Expirado","OBRAS COMPLEMENTARIAS DE LA CONSTRUCCIÓN DEL TANQUE DE REGULACIÓN Y ALMACENAMIENTO DE AGUA POTABLE SAN LUCAS EN TEJALPA","limited","institution","direccion-general-de-administracion-comision-estatal-del-agua","Direccion General de Administración","direccion-general-de-administracion-comision-estatal-del-agua","260331","MX-CPA","MXN","[{datePublished=2011-12-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826040}]","Morelos","OBRAS COMPLEMENTARIAS DE LA CONSTRUCCIÓN DEL TANQUE DE REGULACIÓN Y ALMACENAMIEN","260331","true","Presencial","Comisión Estatal del Agua","2012-04-03T00:00:00.000Z","123020","ocds-0ud2q6-IO-917021996-N82-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","622975.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=TULA CONSTRUCTORA Y ARRENDADORA SA DE CV, id=tula-constructora-y-arrendadora-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","622975.7","260331","2011-12-25T23:49:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-08-22T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","Direccion General de Administración","MOR",,"complete","[SICTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205312]","[{identifier={legalName=SICTA SA DE CV, scheme=RUPC, id=7965, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SICTA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sicta-sa-de-cv}]","Nacional","MXN","Direccion General de Administración","IO-917021996-N82-2012-260403","[contractTermination]","direccion-general-de-administracion-comision-estatal-del-agua","[sicta-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","SERGIO SOTO CAMARA","2012-08-20T12:00:00.000Z","sergio-soto-camara","contract","Direccion General de Administración","unidad-compradora","PROYECTO EJECUTIVO DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","[{id=compranet-1620524637144}]","917021996","false","Expirado","PROYECTO EJECUTIVO DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","limited","institution","direccion-general-de-administracion-comision-estatal-del-agua","Direccion General de Administración","direccion-general-de-administracion-comision-estatal-del-agua","260403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205312}]","Morelos","PROYECTO EJECUTIVO DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","260403","true","Presencial","Comisión Estatal del Agua","2012-10-23T00:00:00.000Z","242575","ocds-0ud2q6-IO-917021996-N82-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","861041.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=SICTA SA DE CV, id=sicta-sa-de-cv}]","comision-estatal-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","861041.76","260403","2012-08-10T16:43:00.000Z",,
"2019-01-24T01:17:46.000Z",,,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-02T00:00:00.000Z","México","Direccion General de Administración","MOR",,"complete","[PERFORACIONES FLORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435471]","[{address={countryName=México}, roles=supplier, name=PERFORACIONES FLORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=perforaciones-flores-sa-de-cv}]","Nacional","MXN","Direccion General de Administración","IO-917021996-N80-2014-636700","[contractTermination]","direccion-general-de-administracion-comision-estatal-del-agua","[perforaciones-flores-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","SERGIO SOTO CAMARA","2014-08-25T09:00:00.000Z","sergio-soto-camara","contract","Direccion General de Administración","unidad-compradora","A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","917021996","false","Expirado","A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","limited","institution","direccion-general-de-administracion-comision-estatal-del-agua","Direccion General de Administración","direccion-general-de-administracion-comision-estatal-del-agua","636700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435471}]","Morelos","REHABILITACIONES ELECTROMECANICAS DE POZOS GASOLINERA, LOS PINOS Y SAN MATEO","636700","true","Presencial","Comisión Estatal del Agua","2014-11-28T00:00:00.000Z","649826","ocds-0ud2q6-IO-917021996-N80-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1119800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=PERFORACIONES FLORES SA DE CV, id=perforaciones-flores-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1119800","636700","2014-08-11T15:02:00.000Z",,
"2019-01-24T01:17:46.000Z",,,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-04T00:00:00.000Z","México","Direccion General de Administración","MOR",,"complete","[HIDROEXPERTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435492]","[{identifier={legalName=HIDROEXPERTOS SA DE CV, scheme=RUPC, id=138747, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HIDROEXPERTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hidroexpertos-sa-de-cv}]","Nacional","MXN","Direccion General de Administración","IO-917021996-N82-2014-636718","[contractTermination]","direccion-general-de-administracion-comision-estatal-del-agua","[hidroexpertos-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","SERGIO SOTO CAMARA","2014-08-28T09:00:00.000Z","sergio-soto-camara","contract","Direccion General de Administración","unidad-compradora","A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","917021996","false","Expirado","A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","limited","institution","direccion-general-de-administracion-comision-estatal-del-agua","Direccion General de Administración","direccion-general-de-administracion-comision-estatal-del-agua","636718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435492}]","Morelos","REHABILITACIÓN DEL POZO PARA COMPLEMENTAR ABASTO DE AGUA POTABLE EN HUAZULCO","636718","true","Presencial","Comisión Estatal del Agua","2014-11-28T00:00:00.000Z","649851","ocds-0ud2q6-IO-917021996-N82-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","676113.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=HIDROEXPERTOS SA DE CV, id=hidroexpertos-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","676113.33","636718","2014-08-11T15:49:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-08-27T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-28T00:00:00.000Z","México","Direccion General de Administración","MOR",,"complete","[HIDROMETRIA Y TOPOGRAFIA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205308]","[{identifier={legalName=HIDROMETRIA Y TOPOGRAFIA DE MEXICO SA DE CV, scheme=RUPC, id=29467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HIDROMETRIA Y TOPOGRAFIA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hidrometria-y-topografia-de-mexico-sa-de-cv}]","Nacional","MXN","Direccion General de Administración","IO-917021996-N81-2012-260391","[contractTermination]","direccion-general-de-administracion-comision-estatal-del-agua","[hidrometria-y-topografia-de-mexico-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","SERGIO SOTO CAMARA","2012-08-20T11:00:00.000Z","sergio-soto-camara","contract","Direccion General de Administración","unidad-compradora","ESTUDIOS TECNICOS DE HIDROLOGÍA E HIDRAULICA PARA OBRAS DE DRENAJE PLUVIAL DEL PASEO CUAUHNAHUAC","[{id=compranet-1620524637144}]","917021996","false","Expirado","ESTUDIOS TECNICOS DE HIDROLOGÍA E HIDRAULICA PARA OBRAS DE DRENAJE PLUVIAL DEL PASEO CUAUHNAHUAC","limited","institution","direccion-general-de-administracion-comision-estatal-del-agua","Direccion General de Administración","direccion-general-de-administracion-comision-estatal-del-agua","260391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205308}]","Morelos","ESTUDIOS TECNICOS DE HIDROLOGÍA E HIDRAULICA PARA OBRAS DE DRENAJE PLUVIAL DEL P","260391","true","Presencial","Comisión Estatal del Agua","2012-10-28T00:00:00.000Z","242558","ocds-0ud2q6-IO-917021996-N81-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","858724.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=HIDROMETRIA Y TOPOGRAFIA DE MEXICO SA DE CV, id=hidrometria-y-topografia-de-mexico-sa-de-cv}]","comision-estatal-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","858724.81","260391","2012-08-10T16:16:00.000Z",,
