"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-12-24T10:20:54.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSULTORA Y CONSTRUCTORA JIMENEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000026-0002300005]","[{identifier={scheme=Registro Nacional, id=3101175114, uri=http://www.registronacional.go.cr/}, address={streetAddress=Detrás del regisro civil Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=CONSULTORA Y CONSTRUCTORA JIMENEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consultora-y-constructora-jimenez-sociedad-anonima}]","10312500","CRC","Municipalidad de Sarapiquí","2013CD-000026-0002300005-432013000500033","[contract]","municipalidad-de-sarapiqui","[consultora-y-constructora-jimenez-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro y colocación de un TSB en tres capas en La Colonia Victoria.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432013000500033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000500033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000026-0002300005}]","Heredia","432013000500033","2014-03-24T10:20:54.000Z","2013CD-000026-0002300005","ocds-rwubve-2013CD-000026-0002300005","[OBRA PUBLICA]","8868750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORA Y CONSTRUCTORA JIMENEZ SOCIEDAD ANONIMA, id=consultora-y-constructora-jimenez-sociedad-anonima}]","10312500","https://www.sicop.go.cr/index.jsp","buyer","8868750","432013000500033"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-19T08:24:26.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[COMERCIAL DE MOTORES CDM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0002300005]","[{identifier={scheme=Registro Nacional, id=3101762792, uri=http://www.registronacional.go.cr/}, address={streetAddress=EDIFICIO PLAZA COLONIAL LOCAL 1-09 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE MOTORES CDM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-de-motores-cdm-de-costa-rica-sociedad-anonima}]","6360548.45","CRC","Municipalidad de Sarapiquí","2020CD-000022-0002300005-432020000500037","[contract]","municipalidad-de-sarapiqui","[comercial-de-motores-cdm-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mano de Obra y Compra de repuestos originales para vagoneta articulada A-40F","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0002300005}]","Heredia","432020000500037","2020-03-19T08:24:26.000Z","2020CD-000022-0002300005","ocds-rwubve-2020CD-000022-0002300005","[BIENES/SERVICIOS]","6360548.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE MOTORES CDM DE COSTA RICA SOCIEDAD ANONIMA, id=comercial-de-motores-cdm-de-costa-rica-sociedad-anonima}]","6360548.45","https://www.sicop.go.cr/index.jsp","buyer","6360548.45","432020000500037",,"566.748831","566.748831","USD","USD","11222.87","11222.87","566.748831","11222.87","USD","USD","11222.87","566.748831"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-20T11:56:25.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000164-0002300005]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","6360000","CRC","Municipalidad de Sarapiquí","2020CD-000164-0002300005-432020000500195","[contract]","municipalidad-de-sarapiqui","[geotecnologias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de levantamiento horizontal con vistas a 360° de 100km del Cantón de Sarapiquí y publicación de 267km existentes, incluyendo la actualización de 1200","CRC","[{id=sicop-1638063428447}]","Servicios","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500195","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000164-0002300005}]","Heredia","432020000500195","2021-08-20T11:56:25.000Z","2020CD-000164-0002300005","ocds-rwubve-2020CD-000164-0002300005","[SERVICIOS]","6360000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","6360000","https://www.sicop.go.cr/index.jsp","buyer","6360000","432020000500195",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-20T09:44:52.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0002300005]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","485725.1","CRC","Municipalidad de Sarapiquí","2019CD-000052-0002300005-432019000500052","[contract]","municipalidad-de-sarapiqui","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA USO EN LA MAQUINARIA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0002300005}]","Heredia","432019000500052","2019-06-20T09:44:52.000Z","2019CD-000052-0002300005","ocds-rwubve-2019CD-000052-0002300005","[BIENES]","6357968","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","485725.1","https://www.sicop.go.cr/index.jsp","buyer","6357968","432019000500052",,,,,,,,,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-07-01T09:47:13.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ALMACENES EL COLONO DMC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000078-0002300005]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ALMACENES EL COLONO DMC SOCIEDAD ANONIMA, details={type=company}, id=almacenes-el-colono-dmc-sociedad-anonima}]","6847920","CRC","Municipalidad de Sarapiquí","2014CD-000078-0002300005-432014000500058","[contract]","municipalidad-de-sarapiqui","[almacenes-el-colono-dmc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de materiales para pista de skate en complejo deportivo de Puerto Viejo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432014000500058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000500058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000078-0002300005}]","Heredia","432014000500058","2014-10-01T09:47:13.000Z","2014CD-000078-0002300005","ocds-rwubve-2014CD-000078-0002300005","[BIENES]","6265400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO DMC SOCIEDAD ANONIMA, id=almacenes-el-colono-dmc-sociedad-anonima}]","6847920","https://www.sicop.go.cr/index.jsp","buyer","6265400","432014000500058",,,,,,,,,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-14T15:12:15.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ALVARO HERNANDEZ GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000254-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204940948, uri=https://www.tse.go.cr/}, address={streetAddress=El Roble, 50 mts norte de la Iglesia Católica La Virgen, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ALVARO HERNANDEZ GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alvaro-hernandez-gonzalez}]","7000000","CRC","Municipalidad de Sarapiquí","2015CD-000254-0002300005-432015000500284","[contract]","municipalidad-de-sarapiqui","[alvaro-hernandez-gonzalez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de un aula en el escuela de Tres Rosales","CRC","[{id=sicop-1638063428447}]","Servicios","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500284","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500284-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000254-0002300005}]","Heredia","432015000500284","2016-03-14T15:12:15.000Z","2015CD-000254-0002300005","ocds-rwubve-2015CD-000254-0002300005","[BIENES/SERVICIOS]","6264460","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALVARO HERNANDEZ GONZALEZ, id=alvaro-hernandez-gonzalez}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","6264460","432015000500284",,,,,,,,,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-14T15:17:44.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ALVARO HERNANDEZ GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000256-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204940948, uri=https://www.tse.go.cr/}, address={streetAddress=El Roble, 50 mts norte de la Iglesia Católica La Virgen, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ALVARO HERNANDEZ GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alvaro-hernandez-gonzalez}]","7000000","CRC","Municipalidad de Sarapiquí","2015CD-000256-0002300005-432015000500285","[contract]","municipalidad-de-sarapiqui","[alvaro-hernandez-gonzalez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de un aula en el escuela de La Flaminia, distrito Horquetas","CRC","[{id=sicop-1638063428447}]","Servicios","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500285","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500285-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000256-0002300005}]","Heredia","432015000500285","2016-03-14T15:17:44.000Z","2015CD-000256-0002300005","ocds-rwubve-2015CD-000256-0002300005","[BIENES/SERVICIOS]","6264460","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALVARO HERNANDEZ GONZALEZ, id=alvaro-hernandez-gonzalez}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","6264460","432015000500285",,,,,,,,,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-07-16T11:55:14.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ALVARO HERNANDEZ GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000102-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204940948, uri=https://www.tse.go.cr/}, address={streetAddress=El Roble, 50 mts norte de la Iglesia Católica La Virgen, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ALVARO HERNANDEZ GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alvaro-hernandez-gonzalez}]","7000000","CRC","Municipalidad de Sarapiquí","2015CD-000102-0002300005-432015000500118","[contract]","municipalidad-de-sarapiqui","[alvaro-hernandez-gonzalez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de un aula en el Colegio La Conquista, distrito de Horquetas.","CRC","[{id=sicop-1638063428447}]","Servicios","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000102-0002300005}]","Heredia","432015000500118","2015-10-16T11:55:14.000Z","2015CD-000102-0002300005","ocds-rwubve-2015CD-000102-0002300005","[BIENES/SERVICIOS]","6250750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALVARO HERNANDEZ GONZALEZ, id=alvaro-hernandez-gonzalez}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","6250750","432015000500118",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-04T10:15:51.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[YEIRIS NOEL BORGE GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000180-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206200174, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanizacion Miraflores Casa #62 Horquetas, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=YEIRIS NOEL BORGE GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=yeiris-noel-borge-gonzalez}]","6360000","CRC","Municipalidad de Sarapiquí","2021CD-000180-0002300005-432021000500197","[contract]","municipalidad-de-sarapiqui","[yeiris-noel-borge-gonzalez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Auxiliares para la Unidad Técnica de Gestión Vial de la Municipalidad de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500197","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000180-0002300005}]","Heredia","432021000500197","2022-11-04T10:15:51.000Z","2021CD-000180-0002300005","ocds-rwubve-2021CD-000180-0002300005","[SERVICIOS]","6242142.84","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=YEIRIS NOEL BORGE GONZALEZ, id=yeiris-noel-borge-gonzalez}]","6360000","https://www.sicop.go.cr/index.jsp","buyer","6242142.84","432021000500197",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-19T11:32:32.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[BEACH PALACE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0002300005]","[{identifier={scheme=Registro Nacional, id=3101420669, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficinas centrales de Correos de CR Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BEACH PALACE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=beach-palace-sociedad-anonima}]","6656000","CRC","Municipalidad de Sarapiquí","2020CD-000042-0002300005-432020000500072","[contract]","municipalidad-de-sarapiqui","[beach-palace-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE SISTEMAS INFORMÁTICOS","CRC","[{id=sicop-1638063428447}]","Servicios","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0002300005}]","Heredia","432020000500072","2021-03-19T11:32:32.000Z","2020CD-000042-0002300005","ocds-rwubve-2020CD-000042-0002300005","[SERVICIOS]","6240000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BEACH PALACE SOCIEDAD ANONIMA, id=beach-palace-sociedad-anonima}]","6656000","https://www.sicop.go.cr/index.jsp","buyer","6240000","432020000500072",,,,,,,,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-12-05T16:40:26.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000030-0002300005]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","7380000","CRC","Municipalidad de Sarapiquí","2013CD-000030-0002300005-432013000500028","[contract]","municipalidad-de-sarapiqui","[asfaltos-cbz-sa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Colocacion de carpeta asfaltica en el complejo deportivo y recreativo Puerto Viejo, Sarapiqui.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432013000500028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000500028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000030-0002300005}]","Heredia","432013000500028","2014-03-05T16:40:26.000Z","2013CD-000030-0002300005","ocds-rwubve-2013CD-000030-0002300005","[OBRA PUBLICA]","6221340","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","7380000","https://www.sicop.go.cr/index.jsp","buyer","6221340","432013000500028",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-26T14:10:33.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[3-101-496553 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000118-0002300005]","[{identifier={scheme=Registro Nacional, id=3101496553, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Guaria Sarapiqui 125 mts este Salon Comunal. Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=3-101-496553 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=3-101-496553-sociedad-anonima}]","10000000","CRC","Municipalidad de Sarapiquí","2019CD-000118-0002300005-432019000500162","[contract]","municipalidad-de-sarapiqui","[3-101-496553-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Realizar alcantarillado y relleno a 250m en la plaza de fútbol de Horquetas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000118-0002300005}]","Heredia","432019000500162","2019-11-26T14:10:33.000Z","2019CD-000118-0002300005","ocds-rwubve-2019CD-000118-0002300005","[BIENES/SERVICIOS]","6206550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-101-496553 SOCIEDAD ANONIMA, id=3-101-496553-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","6206550","432019000500162",,,,,,,,,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-10-08T15:18:49.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000158-0002300005]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","7219588","CRC","Municipalidad de Sarapiquí","2014CD-000158-0002300005-432014000500124","[contract]","municipalidad-de-sarapiqui","[almacenes-el-colono-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para construir aceras La Guaria Cristo Rey.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432014000500124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000500124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000158-0002300005}]","Heredia","432014000500124","2015-01-08T15:18:49.000Z","2014CD-000158-0002300005","ocds-rwubve-2014CD-000158-0002300005","[OBRA PUBLICA]","6157170","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","7219588","https://www.sicop.go.cr/index.jsp","buyer","6157170","432014000500124",,,,,,,,,,,,,
