"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TABASCO","active","complete","[Si Vale México S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD/TAB/COMB/001/2015]","[{roles=supplier, name=Si Vale México S.A de C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TABASCO","ADD/TAB/COMB/001/2015-ADD/TAB/COMB/001/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tabasco-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[si-vale-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustibles lubricantes y aditivos para vehículos terrestres aéreos marítimos lacustres y fluviales destinados a servicios públicos y la operación de programas públicos","[{id=pot-1620519810584}]","Combustibles lubricantes y aditivos para vehículos terrestres aéreos marítimos lacustres y fluviales destinados a servicios públicos y la operación de programas públicos","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tabasco-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TABASCO","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tabasco-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADD/TAB/COMB/001/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADD/TAB/COMB/001/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD/TAB/COMB/001/2015}]","Combustibles lubricantes y aditivos para vehículos terrestres aéreos marítimos lacustres y fluviales destinados a servicios públicos y la operación de programas públicos","ADD/TAB/COMB/001/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2010-12-31T00:00:00.000Z","ADD/TAB/COMB/001/2015","ocds-0ud2q6-ADD/TAB/COMB/001/2015","1250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Si Vale México S.A de C.V., id=si-vale-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1250000","ADD/TAB/COMB/001/2015","direct",
"2021-05-09T00:24:27.000Z","2016-01-06T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-06T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN NUEVO LEON","active","complete","[SI VALE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NVL/GAS/001/2016]","[{roles=supplier, name=SI VALE MEXICO SA DE CV, details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN NUEVO LEON","NVL/GAS/001/2016-NVL/GAS/001/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-nuevo-leon-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[si-vale-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-nuevo-leon-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN NUEVO LEON","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-nuevo-leon-coordinacion-nacional-de-prospera-programa-de-inclusion-social","NVL/GAS/001/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NVL/GAS/001/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NVL/GAS/001/2016}]","SUMINISTRO DE COMBUSTIBLE","NVL/GAS/001/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","NVL/GAS/001/2016","ocds-0ud2q6-NVL/GAS/001/2016","1115202.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1115202.82","NVL/GAS/001/2016","open",
"2021-05-09T00:24:27.000Z","2016-05-31T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-05-31T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SI VALE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRV6-000001]","[{roles=supplier, name=SI VALE MEXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PRV6-000001-PRV6-000001","[contract]","director-de-administracion-hospital-juarez-de-mexico","[si-vale-mexico-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DE TRABAJO O CONTRATOS COLECTIVOS DE TRABAJO","[{id=pot-1620519810584}]","PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DE TRABAJO O CONTRATOS COLECTIVOS DE TRABAJO","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PRV6-000001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PRV6-000001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRV6-000001}]","PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DE TRABAJO O CONTRATOS COLECTIVOS DE TRABAJO","PRV6-000001","HOSPITAL JUÁREZ DE MÉXICO","2016-06-15T00:00:00.000Z","PRV6-000001","ocds-0ud2q6-PRV6-000001","1059960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MEXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1059960","PRV6-000001","limited",
"2021-05-09T00:24:27.000Z","2011-01-06T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-06T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN QUERÉTARO","active","complete","[SI VALE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/DEPQ/COM/004/16]","[{roles=supplier, name=SI VALE MÉXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN QUERÉTARO","QRO/DEPQ/COM/004/16-QRO/DEPQ/COM/004/16","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[si-vale-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN QUERÉTARO","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","QRO/DEPQ/COM/004/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QRO/DEPQ/COM/004/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/DEPQ/COM/004/16}]","SUMINISTRO DE COMBUSTIBLE","QRO/DEPQ/COM/004/16","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","QRO/DEPQ/COM/004/16","ocds-0ud2q6-QRO/DEPQ/COM/004/16","932394.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MÉXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","932394.62","QRO/DEPQ/COM/004/16","direct",
"2021-05-09T00:24:27.000Z","2015-12-18T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-18T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SÍ VALE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/RH/06/2015]","[{roles=supplier, name=SÍ VALE MÉXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INACIPE/DARM/RH/06/2015-INACIPE/DARM/RH/06/2015","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[si-vale-mexico-sa-de-cv]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS ELECTRONICAS PARA VALES DE FIN DE AÑO 2015.","[{id=pot-1620519810584}]","TARJETAS ELECTRONICAS PARA VALES DE FIN DE AÑO 2015.","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE/DARM/RH/06/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE/DARM/RH/06/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/RH/06/2015}]","TARJETAS ELECTRONICAS PARA VALES DE FIN DE AÑO 2015.","INACIPE/DARM/RH/06/2015","INSTITUTO NACIONAL DE CIENCIAS PENALES","2015-12-23T00:00:00.000Z","INACIPE/DARM/RH/06/2015","ocds-0ud2q6-INACIPE/DARM/RH/06/2015","879166.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SÍ VALE MÉXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","879166.76","INACIPE/DARM/RH/06/2015","direct",
"2021-05-09T00:24:27.000Z","2016-01-06T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-06T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TABASCO","active","complete","[Si Vale México S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/TAB/GAS/001/2016]","[{roles=supplier, name=Si Vale México S.A de C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TABASCO","AD/TAB/GAS/001/2016-AD/TAB/GAS/001/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tabasco-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[si-vale-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustibles lubricantes y aditivos para vehículos terrestres aéreos marítimos lacustres y fluviales destinados a servicios públicos y la operación de programas públicos","[{id=pot-1620519810584}]","Combustibles lubricantes y aditivos para vehículos terrestres aéreos marítimos lacustres y fluviales destinados a servicios públicos y la operación de programas públicos","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tabasco-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TABASCO","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tabasco-coordinacion-nacional-de-prospera-programa-de-inclusion-social","AD/TAB/GAS/001/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/TAB/GAS/001/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/TAB/GAS/001/2016}]","Combustibles lubricantes y aditivos para vehículos terrestres aéreos marítimos lacustres y fluviales destinados a servicios públicos y la operación de programas públicos","AD/TAB/GAS/001/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","AD/TAB/GAS/001/2016","ocds-0ud2q6-AD/TAB/GAS/001/2016","837966","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Si Vale México S.A de C.V., id=si-vale-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","837966","AD/TAB/GAS/001/2016","direct",
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN LA CIUDAD DE MÉXICO","active","complete","[SI VALE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=add/df/com/008/2015]","[{roles=supplier, name=SI VALE MÉXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN LA CIUDAD DE MÉXICO","add/df/com/008/2015-add/df/com/008/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-la-ciudad-de-mexico-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[si-vale-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tarjetas electricas para el suminstro de combustible para los vehiculos de la Delegación Estatal PROSPERA en el Distrito Federal","[{id=pot-1620519810584}]","Tarjetas electricas para el suminstro de combustible para los vehiculos de la Delegación Estatal PROSPERA en el Distrito Federal","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-la-ciudad-de-mexico-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN LA CIUDAD DE MÉXICO","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-la-ciudad-de-mexico-coordinacion-nacional-de-prospera-programa-de-inclusion-social","add/df/com/008/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-add/df/com/008/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=add/df/com/008/2015}]","Tarjetas electricas para el suminstro de combustible para los vehiculos de la Delegación Estatal PROSPERA en el Distrito Federal","add/df/com/008/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","add/df/com/008/2015","ocds-0ud2q6-add/df/com/008/2015","784800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MÉXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","784800","add/df/com/008/2015","direct",
"2021-05-09T00:24:27.000Z","2016-01-06T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-06T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN LA CIUDAD DE MÉXICO","active","complete","[SI VALE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/DF/COM/006/2016]","[{roles=supplier, name=SI VALE MÉXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN LA CIUDAD DE MÉXICO","ADJ/DF/COM/006/2016-ADJ/DF/COM/006/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-la-ciudad-de-mexico-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[si-vale-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINSTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","SUMINSTRO DE COMBUSTIBLE","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-la-ciudad-de-mexico-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN LA CIUDAD DE MÉXICO","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-la-ciudad-de-mexico-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/DF/COM/006/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/DF/COM/006/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/DF/COM/006/2016}]","SUMINSTRO DE COMBUSTIBLE","ADJ/DF/COM/006/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","ADJ/DF/COM/006/2016","ocds-0ud2q6-ADJ/DF/COM/006/2016","774300.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MÉXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","774300.47","ADJ/DF/COM/006/2016","direct",
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SÍ VALE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNP/DGAF/006/2015]","[{roles=supplier, name=SÍ VALE MÉXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNP/DGAF/006/2015-CNP/DGAF/006/2015","[contract]","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[si-vale-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE A TRAVÉS DE TARJETAS ELECTRÓNICAS PARA PROSPERA","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE A TRAVÉS DE TARJETAS ELECTRÓNICAS PARA PROSPERA","institution","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CNP/DGAF/006/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNP/DGAF/006/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNP/DGAF/006/2015}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE A TRAVÉS DE TARJETAS ELECTRÓNICAS PARA PROSPERA","CNP/DGAF/006/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","CNP/DGAF/006/2015","ocds-0ud2q6-CNP/DGAF/006/2015","745412.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SÍ VALE MÉXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","745412.85","CNP/DGAF/006/2015","direct",
"2021-05-09T00:24:27.000Z","2016-03-14T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-16T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[PERSONA MORAL SI VALE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/SG075/2016]","[{roles=supplier, name=PERSONA MORAL SI VALE MEXICO SA DE CV, details={type=company}, id=persona-moral-si-vale-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","DAF/SG075/2016-DAF/SG075/2016","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[persona-moral-si-vale-mexico-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS Y VALES DE PAPEL DE DESPENSA PARA TRABAJADORES DEL INSP Y PARTICIPANTES DE PROYECTO","[{id=pot-1620519810584}]","TARJETAS Y VALES DE PAPEL DE DESPENSA PARA TRABAJADORES DEL INSP Y PARTICIPANTES DE PROYECTO","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DAF/SG075/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF/SG075/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/SG075/2016}]","TARJETAS Y VALES DE PAPEL DE DESPENSA PARA TRABAJADORES DEL INSP Y PARTICIPANTES DE PROYECTO","DAF/SG075/2016","INSTITUTO NACIONAL DE SALUD PUBLICA","2016-12-31T00:00:00.000Z","DAF/SG075/2016","ocds-0ud2q6-DAF/SG075/2016","700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERSONA MORAL SI VALE MEXICO SA DE CV, id=persona-moral-si-vale-mexico-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700000","DAF/SG075/2016","direct",
