"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-07-13T00:00:00.000Z","México","Delegación Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3560529&pr=2009]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","2273.6","MXN","Delegación Coahuila","COAH-56-B0091678-3560529","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3560529","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3560529, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3560529&pr=2009}]","Coahuila","3560529","Instituto Mexicano del Seguro Social","2009-07-13T00:00:00.000Z","3560529","ocds-0ud2q6-COAH-56-B0091678","[Emergentes]","2273.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2273.6","3560529"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-07-31T00:00:00.000Z","México","Delegación Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3567034&pr=2009]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","909.44","MXN","Delegación Coahuila","COAH-59-B0092223-3567034","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3567034","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3567034, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3567034&pr=2009}]","Coahuila","3567034","Instituto Mexicano del Seguro Social","2009-07-31T00:00:00.000Z","3567034","ocds-0ud2q6-COAH-59-B0092223","[Emergentes]","909.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","909.44","3567034"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-07-03T00:00:00.000Z","México","Delegación Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3569001&pr=2009]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","92.68","MXN","Delegación Coahuila","COAH-60-B0091456-3569001","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3569001","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3569001, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3569001&pr=2009}]","Coahuila","3569001","Instituto Mexicano del Seguro Social","2009-07-03T00:00:00.000Z","3569001","ocds-0ud2q6-COAH-60-B0091456","[Emergentes]","92.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","92.68","3569001"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-29T00:00:00.000Z","México","Delegación Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3520388&pr=2009]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","454.26","MXN","Delegación Coahuila","COAH-40-B0091243-3520388","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3520388","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3520388, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3520388&pr=2009}]","Coahuila","3520388","Instituto Mexicano del Seguro Social","2009-06-29T00:00:00.000Z","3520388","ocds-0ud2q6-COAH-40-B0091243","[Emergentes]","454.26","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","454.26","3520388"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-29T00:00:00.000Z","México","Delegación Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3523505&pr=2009]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","2143.96","MXN","Delegación Coahuila","COAH-41-B0091239-3523505","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3523505","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3523505, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3523505&pr=2009}]","Coahuila","3523505","Instituto Mexicano del Seguro Social","2009-06-29T00:00:00.000Z","3523505","ocds-0ud2q6-COAH-41-B0091239","[Emergentes]","2143.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2143.96","3523505"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-30T00:00:00.000Z","México","Delegación Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3529288&pr=2009]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","1205.99","MXN","Delegación Coahuila","COAH-43-B0091295-3529288","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3529288","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3529288, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3529288&pr=2009}]","Coahuila","3529288","Instituto Mexicano del Seguro Social","2009-06-30T00:00:00.000Z","3529288","ocds-0ud2q6-COAH-43-B0091295","[Emergentes]","1205.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1205.99","3529288"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-07-06T00:00:00.000Z","México","Delegación Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3532005&pr=2009]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","3167.91","MXN","Delegación Coahuila","COAH-44-B0091462-3532005","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3532005","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3532005, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3532005&pr=2009}]","Coahuila","3532005","Instituto Mexicano del Seguro Social","2009-07-06T00:00:00.000Z","3532005","ocds-0ud2q6-COAH-44-B0091462","[Emergentes]","3167.91","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3167.91","3532005"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-07-06T00:00:00.000Z","México","Delegación Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3534342&pr=2009]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","673.22","MXN","Delegación Coahuila","COAH-45-B0091464-3534342","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3534342","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3534342, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3534342&pr=2009}]","Coahuila","3534342","Instituto Mexicano del Seguro Social","2009-07-06T00:00:00.000Z","3534342","ocds-0ud2q6-COAH-45-B0091464","[Emergentes]","673.22","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","673.22","3534342"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-07-13T00:00:00.000Z","México","Delegación Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3539177&pr=2009]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","1921.12","MXN","Delegación Coahuila","COAH-47-B0091680-3539177","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3539177","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3539177, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3539177&pr=2009}]","Coahuila","3539177","Instituto Mexicano del Seguro Social","2009-07-13T00:00:00.000Z","3539177","ocds-0ud2q6-COAH-47-B0091680","[Emergentes]","1921.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1921.12","3539177"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-07-20T00:00:00.000Z","México","Delegación Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3541583&pr=2009]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","4108.52","MXN","Delegación Coahuila","COAH-48-B0091871-3541583","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3541583","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3541583, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3541583&pr=2009}]","Coahuila","3541583","Instituto Mexicano del Seguro Social","2009-07-20T00:00:00.000Z","3541583","ocds-0ud2q6-COAH-48-B0091871","[Emergentes]","4108.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4108.52","3541583"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-07-20T00:00:00.000Z","México","Delegación Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3543867&pr=2009]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","548.54","MXN","Delegación Coahuila","COAH-49-B0091872-3543867","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3543867","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3543867, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3543867&pr=2009}]","Coahuila","3543867","Instituto Mexicano del Seguro Social","2009-07-20T00:00:00.000Z","3543867","ocds-0ud2q6-COAH-49-B0091872","[Emergentes]","548.54","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","548.54","3543867"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-07-13T00:00:00.000Z","México","Delegación Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3536726&pr=2009]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","2422.25","MXN","Delegación Coahuila","COAH-46-B0091681-3536726","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3536726","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3536726, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3536726&pr=2009}]","Coahuila","3536726","Instituto Mexicano del Seguro Social","2009-07-13T00:00:00.000Z","3536726","ocds-0ud2q6-COAH-46-B0091681","[Emergentes]","2422.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2422.25","3536726"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-07-27T00:00:00.000Z","México","Delegación Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3546119&pr=2009]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","2004.48","MXN","Delegación Coahuila","COAH-50-B0092075-3546119","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3546119","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3546119, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3546119&pr=2009}]","Coahuila","3546119","Instituto Mexicano del Seguro Social","2009-07-27T00:00:00.000Z","3546119","ocds-0ud2q6-COAH-50-B0092075","[Emergentes]","2004.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2004.48","3546119"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-07-27T00:00:00.000Z","México","Delegación Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3548744&pr=2009]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","2864.24","MXN","Delegación Coahuila","COAH-51-B0092076-3548744","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3548744","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3548744, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3548744&pr=2009}]","Coahuila","3548744","Instituto Mexicano del Seguro Social","2009-07-27T00:00:00.000Z","3548744","ocds-0ud2q6-COAH-51-B0092076","[Emergentes]","2864.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2864.24","3548744"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-30T00:00:00.000Z","México","Delegación Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3556048&pr=2009]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","234.5","MXN","Delegación Coahuila","COAH-54-B0091296-3556048","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3556048","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3556048, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3556048&pr=2009}]","Coahuila","3556048","Instituto Mexicano del Seguro Social","2009-06-30T00:00:00.000Z","3556048","ocds-0ud2q6-COAH-54-B0091296","[Emergentes]","234.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","234.5","3556048"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-07-03T00:00:00.000Z","México","Delegación Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3558266&pr=2009]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","682.08","MXN","Delegación Coahuila","COAH-55-B0091457-3558266","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3558266","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3558266, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3558266&pr=2009}]","Coahuila","3558266","Instituto Mexicano del Seguro Social","2009-07-03T00:00:00.000Z","3558266","ocds-0ud2q6-COAH-55-B0091457","[Emergentes]","682.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","682.08","3558266"
