"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-31T16:14:21.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TECNO ID, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000165-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101588635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja, 100m Sur de la entrada principal Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNO ID, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecno-id-sociedad-anonima}]","4","CRC",,"Instituto Nacional de Seguros","2019CD-000165-0001000001-432019745200096","[contract]","instituto-nacional-de-seguros","[tecno-id-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“ADQUISICIÓN DE BRAZALETES PARA USO HOSPITALARIO SEGÚN DEMANDA”","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745200096",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745200096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000165-0001000001}]","432019745200096","2023-07-31T16:14:21.000Z","2019CD-000165-0001000001","ocds-rwubve-2019CD-000165-0001000001","[BIENES]","99.44","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO ID, SOCIEDAD ANONIMA, id=tecno-id-sociedad-anonima}]","4","https://www.sicop.go.cr/index.jsp","buyer","99.44","432019745200096"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-09T15:38:14.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ONCO FARMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000011-0001000001]","565.25266","[{identifier={scheme=Registro Nacional, id=3101198221, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros al sur de la entrada principal del Colegio Calazans San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ONCO FARMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=onco-farma-sociedad-anonima}]","1334.5","CRC","565.25266","Instituto Nacional de Seguros","2017LN-000011-0001000001-432018745300274","[contract]","instituto-nacional-de-seguros","[onco-farma-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medicamentos según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300274","0.17","0.17","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300274-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000011-0001000001}]","432018745300274","2019-07-09T15:38:14.000Z","2017LN-000011-0001000001","ocds-rwubve-2017LN-000011-0001000001","[BIENES]","96.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ONCO FARMA SOCIEDAD ANONIMA, id=onco-farma-sociedad-anonima}]","1334.5","https://www.sicop.go.cr/index.jsp","buyer","96.09","432018745300274"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-28T11:57:51.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000324-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","49.72","CRC",,"Instituto Nacional de Seguros","2018CD-000324-0001000001-432019745300018","[contract]","instituto-nacional-de-seguros","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de brazaletes riesgo de caídas y alergias bajo la modalidad demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300018",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000324-0001000001}]","432019745300018","2020-01-28T11:57:51.000Z","2018CD-000324-0001000001","ocds-rwubve-2018CD-000324-0001000001","[BIENES]","94.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","49.72","https://www.sicop.go.cr/index.jsp","buyer","94.92","432019745300018"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-20T10:47:00.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MACRO COMERCIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0001000001]","536.086654","[{identifier={scheme=Registro Nacional, id=3101141692, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONDOMINIO TIERRA UNO BODEGA 22, LA AURORA, APARTADO POSTAL 157-3006 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MACRO COMERCIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=macro-comercial-sociedad-anonima}]","25483.550000000003","CRC","536.086654","Instituto Nacional de Seguros","2016CD-000017-0001000001-432016745300032","[contract]","instituto-nacional-de-seguros","[macro-comercial-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición #2 según demanda de Productos de Empaque y Utensilios de Cocina para el Abastecimiento del Comedor Institucional del INS","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745300032","0.119","0.119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745300032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0001000001}]","432016745300032","2017-05-20T10:47:00.000Z","2016CD-000017-0001000001","ocds-rwubve-2016CD-000017-0001000001","[BIENES]","63.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MACRO COMERCIAL SOCIEDAD ANONIMA, id=macro-comercial-sociedad-anonima}]","25483.550000000003","https://www.sicop.go.cr/index.jsp","buyer","63.79","432016745300032"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-06T16:28:10.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[BANCO NACIONAL DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000316-0001000001]","612.479573","[{identifier={scheme=Registro Nacional, id=4000001021, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 4 Avenida 1 y 3 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BANCO NACIONAL DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=banco-nacional-de-costa-rica}]","1","CRC","612.479573","Instituto Nacional de Seguros","2018CD-000316-0001000001-432019745300042","[contract]","instituto-nacional-de-seguros","[banco-nacional-de-costa-rica]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato para emisión de tarjeta prepago de marca compartida INS-BNCR","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300042","0.1","0.1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000316-0001000001}]","432019745300042","2020-02-06T16:28:10.000Z","2018CD-000316-0001000001","ocds-rwubve-2018CD-000316-0001000001","[SERVICIOS]","61.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BANCO NACIONAL DE COSTA RICA, id=banco-nacional-de-costa-rica}]","1","https://www.sicop.go.cr/index.jsp","buyer","61.25","432019745300042"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-06-26T11:58:09.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[FARMACIAS EOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000011-0001000001]","566.74096","[{identifier={scheme=Registro Nacional, id=3101002346, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial Pavas 200 Sur y 100 Este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMACIAS EOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=farmacias-eos-sociedad-anonima}]","1334.5","CRC","566.74096","Instituto Nacional de Seguros","2017LN-000011-0001000001-432018745300243","[contract]","instituto-nacional-de-seguros","[farmacias-eos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medicamentos según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300243","0.106","0.106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300243-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000011-0001000001}]","432018745300243","2019-06-26T11:58:09.000Z","2017LN-000011-0001000001","ocds-rwubve-2017LN-000011-0001000001","[BIENES]","60.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMACIAS EOS SOCIEDAD ANONIMA, id=farmacias-eos-sociedad-anonima}]","1334.5","https://www.sicop.go.cr/index.jsp","buyer","60.07","432018745300243"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-06T11:55:17.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000135-0001000001]",,"[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","57","CRC",,"Instituto Nacional de Seguros","2018CD-000135-0001000001-432018745300470","[contract]","instituto-nacional-de-seguros","[universidad-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de análisis y verificación de calidad a medicamentos","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300470",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300470-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000135-0001000001}]","432018745300470","2019-09-06T11:55:17.000Z","2018CD-000135-0001000001","ocds-rwubve-2018CD-000135-0001000001","[SERVICIOS]","57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","57","https://www.sicop.go.cr/index.jsp","buyer","57","432018745300470"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-31T09:08:48.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SGX LIFE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000013-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101411640, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas-Rohrmoser, de la Iglesia de la Virgen de Loreto 300mts norte y 50 mts oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SGX LIFE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sgx-life-sociedad-anonima}]","45","CRC",,"Instituto Nacional de Seguros","2017LN-000013-0001000001-432018745300374","[contract]","instituto-nacional-de-seguros","[sgx-life-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN MODALIDAD DE CONSIGNACIÓN, IMPLANTES USO ORTOPÉDICO DE FIJACIÓN INTERNA, EXTERNA Y OTROS, RESOLUCIÓN DE LESIONES PROCEDIMIENTOS QUIRÚRGICOS, SALAS RED SERVICIOS DE SALUD","CRC","[{id=sicop-1638063428447}]","Ejecución por consignación",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300374",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300374-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000013-0001000001}]","432018745300374","2019-07-31T09:08:48.000Z","2017LN-000013-0001000001","ocds-rwubve-2017LN-000013-0001000001","[BIENES/SERVICIOS]","45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SGX LIFE SOCIEDAD ANONIMA, id=sgx-life-sociedad-anonima}]","45","https://www.sicop.go.cr/index.jsp","buyer","45","432018745300374"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-05-16T10:27:15.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[FORMULARIOS ESTANDARD COSTA RICA SA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000013-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101021096, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Metalco, 250 Sur, 125 Este. Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=FORMULARIOS ESTANDARD COSTA RICA SA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=formularios-estandard-costa-rica-sa}]","6077.030000000001","CRC",,"Instituto Nacional de Seguros","2018LN-000013-0001000001-432019745300118","[contract]","instituto-nacional-de-seguros","[formularios-estandard-costa-rica-sa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Formularios por Consumo –Modalidad Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300118",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000013-0001000001}]","432019745300118","2020-05-16T10:27:15.000Z","2018LN-000013-0001000001","ocds-rwubve-2018LN-000013-0001000001","[BIENES/SERVICIOS]","33.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FORMULARIOS ESTANDARD COSTA RICA SA, id=formularios-estandard-costa-rica-sa}]","6077.030000000001","https://www.sicop.go.cr/index.jsp","buyer","33.11","432019745300118"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-31T15:38:39.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MEDICAL SOLUTIONS TECHNOLOGY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000013-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101580056, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo colon de pizza hut 100 mts N edificio Maria Luisa 2A Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDICAL SOLUTIONS TECHNOLOGY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medical-solutions-technology-sociedad-anonima}]","45","CRC",,"Instituto Nacional de Seguros","2017LN-000013-0001000001-432018745300354","[contract]","instituto-nacional-de-seguros","[medical-solutions-technology-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN MODALIDAD DE CONSIGNACIÓN, IMPLANTES USO ORTOPÉDICO DE FIJACIÓN INTERNA, EXTERNA Y OTROS, RESOLUCIÓN DE LESIONES PROCEDIMIENTOS QUIRÚRGICOS, SALAS RED SERVICIOS DE SALUD","CRC","[{id=sicop-1638063428447}]","Ejecución por consignación",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300354",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300354-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000013-0001000001}]","432018745300354","2019-07-31T15:38:39.000Z","2017LN-000013-0001000001","ocds-rwubve-2017LN-000013-0001000001","[BIENES/SERVICIOS]","26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDICAL SOLUTIONS TECHNOLOGY SOCIEDAD ANONIMA, id=medical-solutions-technology-sociedad-anonima}]","45","https://www.sicop.go.cr/index.jsp","buyer","26","432018745300354"
"2021-11-28T01:40:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-10-28T06:52:38.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ORTODONTIC DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000017-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101160339, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a sucursal del seguro social, Ciudad Neilly Corredor, locality=Corredores, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ORTODONTIC DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=ortodontic-de-costa-rica-sociedad-anonima}]","1","CRC",,"Instituto Nacional de Seguros","2016PP-000017-0001000001-432016745300103","[contract]","instituto-nacional-de-seguros","[ortodontic-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES DE ORTOPEDIA PARA VARIOS CENTROS MÉDICOS REGIONALES DE LA RED DE SALUD DEL GRUPO INS","CRC","[{id=sicop-1638063428447}]","Según demanda",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745300103",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745300103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000017-0001000001}]","432016745300103","2017-04-28T06:52:38.000Z","2016PP-000017-0001000001","ocds-rwubve-2016PP-000017-0001000001","[SERVICIOS]","23.137","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORTODONTIC DE COSTA RICA SOCIEDAD ANONIMA, id=ortodontic-de-costa-rica-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","23.137","432016745300103"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-31T15:40:45.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[BIOTEC BIOTECNOLOGIA DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000013-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101246231, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal de Heredia Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=BIOTEC BIOTECNOLOGIA DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=biotec-biotecnologia-de-centroamerica-sociedad-anonima}]","45","CRC",,"Instituto Nacional de Seguros","2017LN-000013-0001000001-432018745300353","[contract]","instituto-nacional-de-seguros","[biotec-biotecnologia-de-centroamerica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN MODALIDAD DE CONSIGNACIÓN, IMPLANTES USO ORTOPÉDICO DE FIJACIÓN INTERNA, EXTERNA Y OTROS, RESOLUCIÓN DE LESIONES PROCEDIMIENTOS QUIRÚRGICOS, SALAS RED SERVICIOS DE SALUD","CRC","[{id=sicop-1638063428447}]","Ejecución por consignación",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300353",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300353-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000013-0001000001}]","432018745300353","2019-07-31T15:40:45.000Z","2017LN-000013-0001000001","ocds-rwubve-2017LN-000013-0001000001","[BIENES/SERVICIOS]","15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIOTEC BIOTECNOLOGIA DE CENTROAMERICA SOCIEDAD ANONIMA, id=biotec-biotecnologia-de-centroamerica-sociedad-anonima}]","45","https://www.sicop.go.cr/index.jsp","buyer","15","432018745300353"
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-07-12T15:51:14.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MEDICAL ORTOPEDICS LJQ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000037-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101507947, uri=http://www.registronacional.go.cr/}, address={streetAddress=TORRE MEDICA PASEO COLON Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDICAL ORTOPEDICS LJQ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=medical-ortopedics-ljq-sociedad-anonima}]","1","CRC",,"Instituto Nacional de Seguros","2019PP-000037-0001000001-432019745300168","[contract]","instituto-nacional-de-seguros","[medical-ortopedics-ljq-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales Médicos de Ortopedia y Traumatología para la Red de Servicios de Salud","CRC","[{id=sicop-1638063428447}]","Según demanda",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300168",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000037-0001000001}]","432019745300168","2019-08-12T15:51:14.000Z","2019PP-000037-0001000001","ocds-rwubve-2019PP-000037-0001000001","[SERVICIOS]","11.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDICAL ORTOPEDICS LJQ SOCIEDAD ANONIMA, id=medical-ortopedics-ljq-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","11.04","432019745300168"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-05-16T10:39:27.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DIEZ DE DIAMANTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000013-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101216740, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 metros Oeste del Inbioparque Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DIEZ DE DIAMANTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=diez-de-diamantes-sociedad-anonima}]","6077.030000000001","CRC",,"Instituto Nacional de Seguros","2018LN-000013-0001000001-432019745300115","[contract]","instituto-nacional-de-seguros","[diez-de-diamantes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Formularios por Consumo –Modalidad Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300115",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000013-0001000001}]","432019745300115","2020-05-16T10:39:27.000Z","2018LN-000013-0001000001","ocds-rwubve-2018LN-000013-0001000001","[BIENES/SERVICIOS]","10.475","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIEZ DE DIAMANTES SOCIEDAD ANONIMA, id=diez-de-diamantes-sociedad-anonima}]","6077.030000000001","https://www.sicop.go.cr/index.jsp","buyer","10.475","432019745300115"
