"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-05-06T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE PUERTO MADERO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-29T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERIA.","active","complete","[DRAGAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-PMA/GOI/001/15, http://portaltransparencia.gob.mx/pot/contrataciones]","[{roles=supplier, name=DRAGAMEX S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERIA.","API-PMA/GOI/001/15-API-PMA/GOI/001/15","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","[dragamex-sa-de-cv]","administracion-portuaria-integral-de-puerto-madero-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO EMERGENTE DE MANTENIMIENTO EN PUERTO CHIAPAS 2014","[{id=pot-1620519810584}]","DRAGADO EMERGENTE DE MANTENIMIENTO EN PUERTO CHIAPAS 2014","direct","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERIA.","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","API-PMA/GOI/001/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-PMA/GOI/001/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-PMA/GOI/001/15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-API-PMA/GOI/001/15-2, url=http://portaltransparencia.gob.mx/pot/contrataciones}]","DRAGADO EMERGENTE DE MANTENIMIENTO EN PUERTO CHIAPAS 2014","API-PMA/GOI/001/15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE PUERTO MADERO S.A. DE C.V.","2015-03-08T00:00:00.000Z","API-PMA/GOI/001/15","ocds-0ud2q6-API-PMA/GOI/001/15","3.223281882E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-puerto-madero-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.223281882E7","API-PMA/GOI/001/15"
"2021-05-09T00:24:27.000Z","2006-08-01T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-08-01T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERÍA","active","complete","[Dragamex S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-API-GOI-OP-26]","[{roles=supplier, name=Dragamex S.A. de C.V., details={type=company}, id=dragamex-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERÍA","6-API-GOI-OP-26-6-API-GOI-OP-26","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[dragamex-sa-de-cv]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Dragado de mantenimiento en el Puerto de Coatzacoalcos Ver.","[{id=pot-1620519810584}]","Dragado de mantenimiento en el Puerto de Coatzacoalcos Ver.","open","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERÍA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","6-API-GOI-OP-26","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-API-GOI-OP-26-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-API-GOI-OP-26}]","Dragado de mantenimiento en el Puerto de Coatzacoalcos Ver.","6-API-GOI-OP-26","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","2006-12-31T00:00:00.000Z","6-API-GOI-OP-26","ocds-0ud2q6-6-API-GOI-OP-26","28000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dragamex S.A. de C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28000000","6-API-GOI-OP-26"
"2021-05-09T00:24:27.000Z","2016-12-05T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[DRAGAMEX SA DE CV Y CABA SERVICIOS DE PERSONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN20-2016]","[{roles=supplier, name=DRAGAMEX SA DE CV Y CABA SERVICIOS DE PERSONAL SA DE CV, details={type=company}, id=dragamex-sa-de-cv-y-caba-servicios-de-personal-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN20-2016-API-TAM-GIN20-2016","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[dragamex-sa-de-cv-y-caba-servicios-de-personal-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO DE MANTENIMIENTO CONSOLIDADO EN LOS PUERTOS DE COATZACOALCOS TUXPAN Y TAMPICO CICLO 2016 2017 (PUERTO DE TAMPICO)","[{id=pot-1620519810584}]","DRAGADO DE MANTENIMIENTO CONSOLIDADO EN LOS PUERTOS DE COATZACOALCOS TUXPAN Y TAMPICO CICLO 2016 2017 (PUERTO DE TAMPICO)","limited","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN20-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN20-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN20-2016}]","DRAGADO DE MANTENIMIENTO CONSOLIDADO EN LOS PUERTOS DE COATZACOALCOS TUXPAN Y TAMPICO CICLO 2016 2017 (PUERTO DE TAMPICO)","API-TAM-GIN20-2016","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2017-01-31T00:00:00.000Z","API-TAM-GIN20-2016","ocds-0ud2q6-API-TAM-GIN20-2016","2.619687943E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX SA DE CV Y CABA SERVICIOS DE PERSONAL SA DE CV, id=dragamex-sa-de-cv-y-caba-servicios-de-personal-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.619687943E7","API-TAM-GIN20-2016"
"2021-05-09T00:24:27.000Z","2007-01-25T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-02-12T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[DRAGAMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7GDDA002W07]","[{roles=supplier, name=DRAGAMEX SA DE CV, details={type=company}, id=dragamex-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","7GDDA002W07-7GDDA002W07","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[dragamex-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO DE MANTENIMIENTO EN EL CANAL DE NAVEGACION DE ACCESO A PUERTO CHIAPAS CHIS","[{id=pot-1620519810584}]","DRAGADO DE MANTENIMIENTO EN EL CANAL DE NAVEGACION DE ACCESO A PUERTO CHIAPAS CHIS","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","7GDDA002W07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7GDDA002W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7GDDA002W07}]","DRAGADO DE MANTENIMIENTO EN EL CANAL DE NAVEGACION DE ACCESO A PUERTO CHIAPAS CHIS","7GDDA002W07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-31T00:00:00.000Z","7GDDA002W07","ocds-0ud2q6-7GDDA002W07","2.594807216E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX SA DE CV, id=dragamex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.594807216E7","7GDDA002W07"
"2021-05-09T00:24:27.000Z","2008-10-23T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-30T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[DRAGAMEX S.A. DE C.V. CABA SERVICIOS DE PERSONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CP-021/08]","[{roles=supplier, name=DRAGAMEX S.A. DE C.V. CABA SERVICIOS DE PERSONAL S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv-caba-servicios-de-personal-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CP-021/08-APIALT-CP-021/08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[dragamex-sa-de-cv-caba-servicios-de-personal-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO 2008 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","DRAGADO 2008 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CP-021/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CP-021/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CP-021/08}]","DRAGADO 2008 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CP-021/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-12-31T00:00:00.000Z","APIALT-CP-021/08","ocds-0ud2q6-APIALT-CP-021/08","2.339242563E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX S.A. DE C.V. CABA SERVICIOS DE PERSONAL S.A. DE C.V., id=dragamex-sa-de-cv-caba-servicios-de-personal-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.339242563E7","APIALT-CP-021/08"
"2021-05-09T00:24:27.000Z","2006-05-09T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-05-16T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[DRAGAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-G-DD-A-033-W-0-6]","[{roles=supplier, name=DRAGAMEX S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","6-G-DD-A-033-W-0-6-6-G-DD-A-033-W-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[dragamex-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO DE MANTENIMIENTO DEL CANAL DE ACCESO Y DARSENA DE PESCA EN PUERTO CHIAPAS CHIS.","[{id=pot-1620519810584}]","DRAGADO DE MANTENIMIENTO DEL CANAL DE ACCESO Y DARSENA DE PESCA EN PUERTO CHIAPAS CHIS.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-G-DD-A-033-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-G-DD-A-033-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-G-DD-A-033-W-0-6}]","DRAGADO DE MANTENIMIENTO DEL CANAL DE ACCESO Y DARSENA DE PESCA EN PUERTO CHIAPAS CHIS.","6-G-DD-A-033-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-10-12T00:00:00.000Z","6-G-DD-A-033-W-0-6","ocds-0ud2q6-6-G-DD-A-033-W-0-6","2.296604756E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX S.A. DE C.V., id=dragamex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.296604756E7","6-G-DD-A-033-W-0-6"
"2021-05-09T00:24:27.000Z","2014-02-06T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-08T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERIA","active","complete","[DRAGAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOIN-OP-001/14]","[{roles=supplier, name=DRAGAMEX S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERIA","APITUX-GOIN-OP-001/14-APITUX-GOIN-OP-001/14","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[dragamex-sa-de-cv]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO DE MANTENIMIENTO EN EL PUERTO DE TUXPAN VER.","[{id=pot-1620519810584}]","DRAGADO DE MANTENIMIENTO EN EL PUERTO DE TUXPAN VER.","direct","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERIA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GOIN-OP-001/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GOIN-OP-001/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOIN-OP-001/14}]","DRAGADO DE MANTENIMIENTO EN EL PUERTO DE TUXPAN VER.","APITUX-GOIN-OP-001/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2014-04-08T00:00:00.000Z","APITUX-GOIN-OP-001/14","ocds-0ud2q6-APITUX-GOIN-OP-001/14","2.159433556E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.159433556E7","APITUX-GOIN-OP-001/14"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[DRAGAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-22-A/2009]","[{roles=supplier, name=DRAGAMEX S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-22-A/2009-API-TAM-GIN-22-A/2009","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[dragamex-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO DE MANTENIMIENTO DEL RIO PANUCO EN EL PUERTO DE TAMPICO","[{id=pot-1620519810584}]","DRAGADO DE MANTENIMIENTO DEL RIO PANUCO EN EL PUERTO DE TAMPICO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-22-A/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-22-A/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-22-A/2009}]","DRAGADO DE MANTENIMIENTO DEL RIO PANUCO EN EL PUERTO DE TAMPICO","API-TAM-GIN-22-A/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2009-02-28T00:00:00.000Z","API-TAM-GIN-22-A/2009","ocds-0ud2q6-API-TAM-GIN-22-A/2009","16681830","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16681830","API-TAM-GIN-22-A/2009"
"2021-05-09T00:24:27.000Z","2007-08-09T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-16T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[DRAGAMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71DDA040W07]","[{roles=supplier, name=DRAGAMEX SA DE CV, details={type=company}, id=dragamex-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","71DDA040W07-71DDA040W07","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[dragamex-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Dragado del canal de navegación de acceso al puerto de Frontera Tab.","[{id=pot-1620519810584}]","Dragado del canal de navegación de acceso al puerto de Frontera Tab.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","71DDA040W07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71DDA040W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71DDA040W07}]","Dragado del canal de navegación de acceso al puerto de Frontera Tab.","71DDA040W07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-30T00:00:00.000Z","71DDA040W07","ocds-0ud2q6-71DDA040W07","1.638145648E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX SA DE CV, id=dragamex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.638145648E7","71DDA040W07"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[DRAGAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITAM-GIN30A/2008]","[{roles=supplier, name=DRAGAMEX S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","APITAM-GIN30A/2008-APITAM-GIN30A/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[dragamex-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO DE MANTENIMIENTO DEL RÍO PÁNUCO EN EL PUERTO DE TAMPICO","[{id=pot-1620519810584}]","DRAGADO DE MANTENIMIENTO DEL RÍO PÁNUCO EN EL PUERTO DE TAMPICO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN30A/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITAM-GIN30A/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITAM-GIN30A/2008}]","DRAGADO DE MANTENIMIENTO DEL RÍO PÁNUCO EN EL PUERTO DE TAMPICO","APITAM-GIN30A/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-12-16T00:00:00.000Z","APITAM-GIN30A/2008","ocds-0ud2q6-APITAM-GIN30A/2008","15960000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15960000","APITAM-GIN30A/2008"
"2021-05-09T00:24:27.000Z","2007-07-16T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERÍA","active","complete","[Dragamex S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-API-GOI-OP-30]","[{roles=supplier, name=Dragamex S.A. de C.V., details={type=company}, id=dragamex-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERÍA","7-API-GOI-OP-30-7-API-GOI-OP-30","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[dragamex-sa-de-cv]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Dragado de mantenimiento en el Puerto de Coatzacoalcos Ver.","[{id=pot-1620519810584}]","Dragado de mantenimiento en el Puerto de Coatzacoalcos Ver.","open","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERÍA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","7-API-GOI-OP-30","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-API-GOI-OP-30-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-API-GOI-OP-30}]","Dragado de mantenimiento en el Puerto de Coatzacoalcos Ver.","7-API-GOI-OP-30","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","2007-12-31T00:00:00.000Z","7-API-GOI-OP-30","ocds-0ud2q6-7-API-GOI-OP-30","15000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dragamex S.A. de C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000000","7-API-GOI-OP-30"
