"rules_score.comp.comp-edpapc","municipality.parent.name","rules_score.traz.traz-ip","fields.id","value.currency","contract_score.comp","state.id","rules_score.traz.traz-mem","buyer.name","rules_score.comp.comp-ep","id","rules_score.comp.comp-crep","buyer.id","rules_score.trans.trans-cc","municipality.parent.id","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.trans.trans-ov","parties","rules_score.trans.trans-cccr","rules_score.traz.traz-nap","ruleset_id","value.amount","contract_score.temp","fields.contracts_period_startDate","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","municipality.name","contract_score.traz","contract_score.trans","rules_score.traz.traz-ct","ocid","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","supplier.name","municipality.id","date_signed","rules_score.temp.temp-ff","state.name","rules_score.traz.traz-cft","rules_score.temp.temp-fs"
"1","Alajuela","1","2018LA-000028-0000500001","CRC","0.8","cr-alajuela","1","Municipalidad de Alajuela","1","2018LA-000028-0000500001-432019002500014","1","municipalidad-de-alajuela","0.2","cr-alajuela","1","1","0","23800000","1","proyectos-y-desarrollos-de-centroamerica-sociedad-anonima","0","city","0","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=Alajuela, id=cr-alajuela-alajuela, entity=municipality}, {name=Municipalidad de Alajuela, id=municipalidad-de-alajuela, entity=buyer}, {name=PROYECTOS Y DESARROLLOS DE CENTROAMERICA SOCIEDAD ANONIMA, id=proyectos-y-desarrollos-de-centroamerica-sociedad-anonima, entity=supplier}]","0.8717948717948718","1","cr-sicop","23800000","0.8","2019-03-29T09:45:34.000Z","1","0.7794871794871796","3101194626","Alajuela","0.75","0.767948717948718","1","ocds-rwubve-2018LA-000028-0000500001","obras de mantenimiento de edificios y sitios públicos","0","1","PROYECTOS Y DESARROLLOS DE CENTROAMERICA SOCIEDAD ANONIMA","cr-alajuela-alajuela","2019-03-29T09:45:34.000Z","1","Alajuela","1","1"
"1","Alajuela","1","2018LA-000028-0000500001","CRC","0.8","cr-alajuela","1","Municipalidad de Alajuela","1","2018LA-000028-0000500001-432019002500012","1","municipalidad-de-alajuela","0.2","cr-alajuela","1","1","0","2.19080118E7","1","proyectos-y-desarrollos-de-centroamerica-sociedad-anonima","1","city","0","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=Alajuela, id=cr-alajuela-alajuela, entity=municipality}, {name=Municipalidad de Alajuela, id=municipalidad-de-alajuela, entity=buyer}, {name=PROYECTOS Y DESARROLLOS DE CENTROAMERICA SOCIEDAD ANONIMA, id=proyectos-y-desarrollos-de-centroamerica-sociedad-anonima, entity=supplier}]","0.8717948717948718","1","cr-sicop","2.19080118E7","0.8","2019-03-27T11:07:57.000Z","1","0.8107371794871796","3101194626","Alajuela","0.875","0.767948717948718","1","ocds-rwubve-2018LA-000028-0000500001","obras de mantenimiento de edificios y sitios públicos","0","1","PROYECTOS Y DESARROLLOS DE CENTROAMERICA SOCIEDAD ANONIMA","cr-alajuela-alajuela","2019-03-27T11:07:57.000Z","1","Alajuela","1","1"
"1","Alajuela","1","2018LA-000028-0000500001","CRC","1","cr-alajuela","1","Municipalidad de Alajuela","1","2018LA-000028-0000500001-432019002500015","1","municipalidad-de-alajuela","0.2","cr-alajuela","1","1","0","8400000","1","constructora-cambronero-sociedad-anonima","0","city","0","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=Alajuela, id=cr-alajuela-alajuela, entity=municipality}, {name=Municipalidad de Alajuela, id=municipalidad-de-alajuela, entity=buyer}, {name=CONSTRUCTORA CAMBRONERO SOCIEDAD ANONIMA, id=constructora-cambronero-sociedad-anonima, entity=supplier}]","0.8717948717948718","1","cr-sicop","8400000","0.8","2019-03-04T08:29:38.000Z","1","0.8294871794871795","3101312245","Alajuela","0.75","0.767948717948718","1","ocds-rwubve-2018LA-000028-0000500001","obras de mantenimiento de edificios y sitios públicos","1","1","CONSTRUCTORA CAMBRONERO SOCIEDAD ANONIMA","cr-alajuela-alajuela","2019-03-04T08:29:38.000Z","1","Alajuela","1","1"
"1",,"1","2018CD-000018-0004000001","CRC","0.8",,"1","Defensoría de los Habitantes de la República","1","2018CD-000018-0004000001-432018000300001","1","defensoria-de-los-habitantes-de-la-republica","0.2",,"1","1","0","360000","1","manejo-profesional-de-desechos-sociedad-anonima","1","country","1","1","[{name=Defensoría de los Habitantes de la República, id=defensoria-de-los-habitantes-de-la-republica, entity=buyer}, {name=MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA, id=manejo-profesional-de-desechos-sociedad-anonima, entity=supplier}]","0.8717948717948718","1","cr-sicop","360000","0.8","2018-06-21T10:23:54.000Z","1","0.8419871794871796","3101310098",,"1","0.767948717948718","1","ocds-rwubve-2018CD-000018-0004000001","Servicios de recolección, tratamiento y disposición final segura de desechos bioinfecciosos","0","1","MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA",,"2018-06-21T10:23:54.000Z","1",,"1","1"
"1",,"1","2020CD-000216-0000400001","CRC","0.8",,"1","Instituto Costarricense de Electricidad","1","2020CD-000216-0000400001-432020521000210","1","instituto-costarricense-de-electricidad","0.19384615384615383",,"0","0","0","2768500","1","termogram-consultores-sociedad-anonima","1","country","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=TERMOGRAM CONSULTORES SOCIEDAD ANONIMA, id=termogram-consultores-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","2768500","0.2","2020-05-07T09:13:41.000Z","1","0.6883974358974358","3101169905",,"1","0.7535897435897435","1","ocds-rwubve-2020CD-000216-0000400001","Servicio de Calibración equipos mecánicos Mantenimiento especializado RC","0","1","TERMOGRAM CONSULTORES SOCIEDAD ANONIMA",,"2020-05-07T09:13:41.000Z","0",,"1","1"
"1",,"1","2020CD-000216-0000400001","CRC","1",,"1","Instituto Costarricense de Electricidad","1","2020CD-000216-0000400001-432020521000206","1","instituto-costarricense-de-electricidad","0.19384615384615383",,"0","0","0","1708050.08","1","corporacion-summatel-sociedad-anonima","1","country","0","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=CORPORACION SUMMATEL SOCIEDAD ANONIMA, id=corporacion-summatel-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1708050.08","0.2","2020-05-06T08:26:03.000Z","1","0.7071474358974359","3101492990",,"0.875","0.7535897435897435","1","ocds-rwubve-2020CD-000216-0000400001","Servicio de Calibración equipos mecánicos Mantenimiento especializado RC","1","1","CORPORACION SUMMATEL SOCIEDAD ANONIMA",,"2020-05-06T08:26:03.000Z","0",,"1","1"
"1","Cartago","1","2018CD-000040-0004800001","CRC","1","cr-cartago","1","MUNICIPALIDAD DE LA UNION","1","2018CD-000040-0004800001-432018125100058","1","municipalidad-de-la-union","0.19692307692307692","cr-cartago","0","1","0","12940000","1","tajo-florencia-sociedad-anonima","1","city","0","1","[{name=Cartago, id=cr-cartago, entity=state}, {parent={name=Cartago, id=cr-cartago}, name=La Unión, id=cr-cartago-la-union, entity=municipality}, {name=MUNICIPALIDAD DE LA UNION, id=municipalidad-de-la-union, entity=buyer}, {name=TAJO FLORENCIA SOCIEDAD ANONIMA, id=tajo-florencia-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","12940000","0.4","2018-06-21T15:10:34.000Z","1","0.7589423076923076","3101023558","La Unión","0.875","0.7607692307692308","1","ocds-rwubve-2018CD-000040-0004800001","Compra de Lastre, Arena y Cemento para el Acueducto Municipal e Hidrantes de Municipalidad de La Union","1","1","TAJO FLORENCIA SOCIEDAD ANONIMA","cr-cartago-la-union","2018-06-21T15:10:34.000Z","0","Cartago","1","1"
"1","San José","1","2018CD-000690-0015499999","CRC","0.8","cr-san-jose","1","MUNICIPALIDAD DE SAN JOSE","1","2018CD-000690-0015499999-432018013500759","1","municipalidad-de-san-jose","0.19384615384615383","cr-san-jose","0","0","0","1.423322231E7","1","braco-rgc-constructora-sociedad-anonima","1","city","0","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=BRACO RGC CONSTRUCTORA SOCIEDAD ANONIMA, id=braco-rgc-constructora-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1.423322231E7","0.2","2018-06-21T15:21:07.000Z","1","0.6571474358974358","3101727211","San José","0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000690-0015499999","SUMINISTRO DE MATERIALES, MANO DE OBRA Y EQUIPO PARA REALIZAR LA CONSTRUCCIÓN Y REPARACIÓN DE TAPIA SUR DEL CEMENTERIO SAN SEBASTIÁN","0","1","BRACO RGC CONSTRUCTORA SOCIEDAD ANONIMA","cr-san-jose-san-jose","2018-06-21T15:21:07.000Z","0","San José","1","1"
"1",,"1","2021CD-000206-0001000001","CRC","0.8",,"1","Instituto Nacional de Seguros","1","2021CD-000206-0001000001-432021745300547","1","instituto-nacional-de-seguros","0.19384615384615383",,"0","0","0","3390000","1","chupis-ortopedica-crc-sociedad-anonima","1","country","0","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=CHUPIS ORTOPEDICA CRC SOCIEDAD ANONIMA, id=chupis-ortopedica-crc-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","3390000","0.2","2021-08-24T08:40:22.000Z","1","0.6571474358974358","3101242737",,"0.875","0.7535897435897435","1","ocds-rwubve-2021CD-000206-0001000001","SERVICIO DE FABRICACIÓN DE SILLAS DE RUEDAS A LA MEDIDA DEL PACIENTE DERIVADAS DE RECETAS MEDICAS","0","1","CHUPIS ORTOPEDICA CRC SOCIEDAD ANONIMA",,"2021-08-24T08:40:22.000Z","0",,"1","1"
"1",,"1","2017LN-000008-0000100001","CRC","1",,"1","Banco Nacional de Costa Rica","1","2017LN-000008-0000100001-432018434100037","1","banco-nacional-de-costa-rica","0.2",,"1","0","0","1579990.3","1","comercial-seyma-sociedad-anonima","1","country","0","1","[{name=Banco Nacional de Costa Rica, id=banco-nacional-de-costa-rica, entity=buyer}, {name=COMERCIAL SEYMA SOCIEDAD ANONIMA, id=comercial-seyma-sociedad-anonima, entity=supplier}]","0.8717948717948718","1","cr-sicop","1579990.3","0.6","2018-04-03T09:56:00.000Z","1","0.8107371794871795","3101101881",,"0.875","0.767948717948718","1","ocds-rwubve-2017LN-000008-0000100001","Compra e instalación de cerraduras de seguridad en las puertas de las bóvedas en las oficinas del Banco Nacional de Costa Rica, con entregas por demanda.","1","1","COMERCIAL SEYMA SOCIEDAD ANONIMA",,"2018-04-03T09:56:00.000Z","1",,"1","1"
"1",,"1","2018CD-000024-0015300001","CRC","1",,"1","CORPORACION GANADERA","1","2018CD-000024-0015300001-432018000100034","1","corporacion-ganadera","0.19384615384615383",,"0","0","0","367250","1","alba-luz-arcia-fernandez","1","country","0","1","[{name=CORPORACION GANADERA, id=corporacion-ganadera, entity=buyer}, {name=ALBA LUZ ARCIA FERNANDEZ, id=alba-luz-arcia-fernandez, entity=supplier}]","0.8205128205128205","1","cr-sicop","367250","0.2","2018-06-22T07:53:01.000Z","1","0.7071474358974359","700510436",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000024-0015300001","Solicitud de Catering Service para actividades de extensión","1","1","ALBA LUZ ARCIA FERNANDEZ",,"2018-06-22T07:53:01.000Z","0",,"1","1"
"1",,"1","2018CD-000024-0015300001","CRC","0.8",,"1","CORPORACION GANADERA","1","2018CD-000024-0015300001-432018000100033","1","corporacion-ganadera","0.19384615384615383",,"0","0","0","1875000","1","corporacion-damaso-del-este-sociedad-anonima","1","country","0","1","[{name=CORPORACION GANADERA, id=corporacion-ganadera, entity=buyer}, {name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, id=corporacion-damaso-del-este-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1875000","0.2","2018-06-21T09:37:16.000Z","1","0.6571474358974358","3101418909",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000024-0015300001","Solicitud de Catering Service para actividades de extensión","0","1","CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA",,"2018-06-21T09:37:16.000Z","0",,"1","1"
"1",,"1","2018CD-000024-0015300001","CRC","1",,"1","CORPORACION GANADERA","1","2018CD-000024-0015300001-432018000100032","1","corporacion-ganadera","0.19384615384615383",,"0","0","0","479250","1","bienes-raices-retana-y-montero-sociedad-anonima","1","country","0","1","[{name=CORPORACION GANADERA, id=corporacion-ganadera, entity=buyer}, {name=BIENES RAICES RETANA Y MONTERO SOCIEDAD ANONIMA, id=bienes-raices-retana-y-montero-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","479250","0.2","2018-06-21T07:21:07.000Z","1","0.7071474358974359","3101741489",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000024-0015300001","Solicitud de Catering Service para actividades de extensión","1","1","BIENES RAICES RETANA Y MONTERO SOCIEDAD ANONIMA",,"2018-06-21T07:21:07.000Z","0",,"1","1"
"1",,"1","2018CD-000024-0015300001","CRC","0.8",,"1","CORPORACION GANADERA","0","2018CD-000024-0015300001-432018000100031","1","corporacion-ganadera","0.19384615384615383",,"0","0","0","412500","1","ana-isabel-jimenez-valverde","1","country","0","1","[{name=CORPORACION GANADERA, id=corporacion-ganadera, entity=buyer}, {name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde, entity=supplier}]","0.8205128205128205","1","cr-sicop","412500","0.2","2018-06-18T15:23:43.000Z","1","0.6571474358974358","105390801",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000024-0015300001","Solicitud de Catering Service para actividades de extensión","1","1","ANA ISABEL JIMENEZ VALVERDE",,"2018-06-18T15:23:43.000Z","0",,"1","1"
"1","Heredia","1","2018LA-000002-0002600001","CRC","0.8","cr-heredia","1","Municipalidad de Belén","1","2018LA-000002-0002600001-432018000500005","1","municipalidad-de-belen","0.2","cr-heredia","1","1","0","26592000","1","interconsultoria-de-negocios-y-comercio-i-b-t-sociedad-anonima","1","city","0","1","[{name=Heredia, id=cr-heredia, entity=state}, {parent={name=Heredia, id=cr-heredia}, name=Belén, id=cr-heredia-belen, entity=municipality}, {name=Municipalidad de Belén, id=municipalidad-de-belen, entity=buyer}, {name=INTERCONSULTORIA DE NEGOCIOS Y COMERCIO I B T SOCIEDAD ANONIMA, id=interconsultoria-de-negocios-y-comercio-i-b-t-sociedad-anonima, entity=supplier}]","0.8717948717948718","1","cr-sicop","26592000","0.8","2018-06-01T08:24:43.000Z","1","0.8107371794871796","3101180865","Belén","0.875","0.767948717948718","1","ocds-rwubve-2018LA-000002-0002600001","Contratación de Servicios Operativos del Cementerio Municipal del Cantón de Belén","0","1","INTERCONSULTORIA DE NEGOCIOS Y COMERCIO I B T SOCIEDAD ANONIMA","cr-heredia-belen","2018-06-01T08:24:43.000Z","1","Heredia","1","1"
"1",,"1","2014CD-000819-0000400001","CRC","0.8",,"1","Instituto Costarricense de Electricidad","1","2014CD-000819-0000400001-432014521000636","1","instituto-costarricense-de-electricidad","0.19384615384615383",,"0","0","0","6702720.001","1","alfaro-&-hernandez-it-corporation-itco-sociedad-anonima","1","country","0","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=ALFARO & HERNANDEZ IT CORPORATION ITCO SOCIEDAD ANONIMA, id=alfaro-&-hernandez-it-corporation-itco-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","6702720.001","0.2","2014-07-02T11:55:27.000Z","1","0.6571474358974358","3101660919",,"0.875","0.7535897435897435","1","ocds-rwubve-2014CD-000819-0000400001","Lote de repuestos para servidores.","0","1","ALFARO & HERNANDEZ IT CORPORATION ITCO SOCIEDAD ANONIMA",,"2014-07-02T11:55:27.000Z","0",,"1","1"
"1",,"1","2018CD-000079-0010400001","CRC","1",,"1","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","1","2018CD-000079-0010400001-432018002600193","1","instituto-sobre-alcoholismo-y-farmacodependencia","0.19384615384615383",,"0","0","0","333000","1","carla-yenci-cordero-aguilar","1","country","0","1","[{name=INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA, id=instituto-sobre-alcoholismo-y-farmacodependencia, entity=buyer}, {name=CARLA YENCI CORDERO AGUILAR, id=carla-yenci-cordero-aguilar, entity=supplier}]","0.8205128205128205","1","cr-sicop","333000","0.2","2018-06-22T08:33:29.000Z","1","0.7071474358974359","110330985",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000079-0010400001","Alquiler de mobiliario y transporte de estudiantes para festival en el cantón de Corredores","1","1","CARLA YENCI CORDERO AGUILAR",,"2018-06-22T08:33:29.000Z","0",,"1","1"
"1",,"1","2018CD-000005-0012700001","CRC","0.8",,"1","DIRECCION NACIONAL DE CEN-CINAI","1","2018CD-000005-0012700001-432018000200030","1","direccion-nacional-de-cen-cinai","0.19692307692307692",,"0","1","0","170000","1","llantas-del-pacifico-sociedad-anonima","1","country","0","1","[{name=DIRECCION NACIONAL DE CEN-CINAI, id=direccion-nacional-de-cen-cinai, entity=buyer}, {name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, id=llantas-del-pacifico-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","170000","0.4","2018-06-22T08:42:28.000Z","1","0.7089423076923077","3101191491",,"0.875","0.7607692307692308","1","ocds-rwubve-2018CD-000005-0012700001","COMPRAS DE LLANTAS PARA LOS VEHICULOS DE LA DIRECCIÓN NACIONAL DE CEN-CINAI","0","1","LLANTAS DEL PACIFICO SOCIEDAD ANONIMA",,"2018-06-22T08:42:28.000Z","0",,"1","1"
"1",,"1","2018CD-000005-0012700001","CRC","0.8",,"1","DIRECCION NACIONAL DE CEN-CINAI","1","2018CD-000005-0012700001-432018000200027","1","direccion-nacional-de-cen-cinai","0.19692307692307692",,"0","1","0","218400","1","distribuidora-ochenta-y-seis-sociedad-anonima","1","country","0","1","[{name=DIRECCION NACIONAL DE CEN-CINAI, id=direccion-nacional-de-cen-cinai, entity=buyer}, {name=DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA, id=distribuidora-ochenta-y-seis-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","218400","0.4","2018-06-13T10:37:40.000Z","1","0.7089423076923077","3101093585",,"0.875","0.7607692307692308","1","ocds-rwubve-2018CD-000005-0012700001","COMPRAS DE LLANTAS PARA LOS VEHICULOS DE LA DIRECCIÓN NACIONAL DE CEN-CINAI","0","1","DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA",,"2018-06-13T10:37:40.000Z","0",,"1","1"
"1",,"1","2018CD-000005-0012700001","CRC","1",,"1","DIRECCION NACIONAL DE CEN-CINAI","1","2018CD-000005-0012700001-432018000200029","1","direccion-nacional-de-cen-cinai","0.19692307692307692",,"0","1","0","3522200","1","muflicentro-rio-segundo-sociedad-anonima","1","country","0","1","[{name=DIRECCION NACIONAL DE CEN-CINAI, id=direccion-nacional-de-cen-cinai, entity=buyer}, {name=MUFLICENTRO RIO SEGUNDO SOCIEDAD ANONIMA, id=muflicentro-rio-segundo-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","3522200","0.4","2018-06-13T10:34:53.000Z","1","0.7589423076923076","3101188279",,"0.875","0.7607692307692308","1","ocds-rwubve-2018CD-000005-0012700001","COMPRAS DE LLANTAS PARA LOS VEHICULOS DE LA DIRECCIÓN NACIONAL DE CEN-CINAI","1","1","MUFLICENTRO RIO SEGUNDO SOCIEDAD ANONIMA",,"2018-06-13T10:34:53.000Z","0",,"1","1"
