"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-25T15:10:39.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[AUTOMAX DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000384-0017699999]","[{identifier={scheme=Registro Nacional, id=3101232401, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Basilica 500 sur Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AUTOMAX DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=automax-del-este-sociedad-anonima}]","1440000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000384-0017699999-432021110000472","[contract]","universidad-estatal-a-distancia","[automax-del-este-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REFLECTORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000472","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000472-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000384-0017699999}]","432021110000472","2021CD-000384-0017699999","ocds-rwubve-2021CD-000384-0017699999","[BIENES]","977486.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTOMAX DEL ESTE SOCIEDAD ANONIMA, id=automax-del-este-sociedad-anonima}]","1440000","https://www.sicop.go.cr/index.jsp","buyer","977486.4","432021110000472",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T14:34:56.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000388-0017699999]","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","23000000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000388-0017699999-432021110000460","[contract]","universidad-estatal-a-distancia","[sonivision-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LUMINARIAS LED","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000460","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000460-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000388-0017699999}]","432021110000460","2021CD-000388-0017699999","ocds-rwubve-2021CD-000388-0017699999","[BIENES/SERVICIOS]","2.225571062E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","23000000","https://www.sicop.go.cr/index.jsp","buyer","2.225571062E7","432021110000460","639.67529","639.67529","USD","USD","34792.2","34792.2",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-25T15:10:03.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[PIPACHE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000389-0017699999]","[{identifier={scheme=Registro Nacional, id=3101046820, uri=http://www.registronacional.go.cr/}, address={streetAddress=calles 3 y 5, avenida 14 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PIPACHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pipache-sociedad-anonima}]","600000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000389-0017699999-432021110000473","[contract]","universidad-estatal-a-distancia","[pipache-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSTRUMENTOS MUSICALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000473","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000473-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000389-0017699999}]","432021110000473","2021CD-000389-0017699999","ocds-rwubve-2021CD-000389-0017699999","[BIENES]","164606.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PIPACHE SOCIEDAD ANONIMA, id=pipache-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","164606.58","432021110000473",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-25T15:09:31.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[AMERICAN MUSIC EXPORT COMPANY AMEXCO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000389-0017699999]","[{identifier={scheme=Registro Nacional, id=3101412925, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al liceo Napoleón Quesada, Edificio Color Azul Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=AMERICAN MUSIC EXPORT COMPANY AMEXCO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=american-music-export-company-amexco-de-costa-rica-sociedad-anonima}]","600000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000389-0017699999-432021110000474","[contract]","universidad-estatal-a-distancia","[american-music-export-company-amexco-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSTRUMENTOS MUSICALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000474","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000474-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000389-0017699999}]","432021110000474","2021CD-000389-0017699999","ocds-rwubve-2021CD-000389-0017699999","[BIENES]","355955.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMERICAN MUSIC EXPORT COMPANY AMEXCO DE COSTA RICA SOCIEDAD ANONIMA, id=american-music-export-company-amexco-de-costa-rica-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","355955.52","432021110000474",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-10T16:02:08.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[STARK SCIENTIFIC LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000391-0017699999]","[{identifier={scheme=Registro Nacional, id=3102779925, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Terraforte 4to piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=STARK SCIENTIFIC LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=stark-scientific-limitada}]","1500000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000391-0017699999-432021110000408","[contract]","universidad-estatal-a-distancia","[stark-scientific-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACION PARA USO DE INTERFAZ UNIVERSAL 850","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000408","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000408-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000391-0017699999}]","432021110000408","2021CD-000391-0017699999","ocds-rwubve-2021CD-000391-0017699999","[SERVICIOS]","1537431.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=STARK SCIENTIFIC LIMITADA, id=stark-scientific-limitada}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1537431.8","432021110000408","641.398332","641.398332","USD","USD","2397","2397",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T15:44:44.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SCANCO TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000392-0017699999]","[{identifier={scheme=Registro Nacional, id=3101137941, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas Escazu, Calle Matapalo, Guachipelin. Apdo. 747-6150 Santa Ana Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SCANCO TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=scanco-tecnologia-sociedad-anonima}]","823000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000392-0017699999-432021110000416","[contract]","universidad-estatal-a-distancia","[scanco-tecnologia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ACCESORIOS PARA TEXTUROMETRO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000416","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000416-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000392-0017699999}]","432021110000416","2021CD-000392-0017699999","ocds-rwubve-2021CD-000392-0017699999","[BIENES]","750589.644","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SCANCO TECNOLOGIA SOCIEDAD ANONIMA, id=scanco-tecnologia-sociedad-anonima}]","823000","https://www.sicop.go.cr/index.jsp","buyer","750589.644","432021110000416",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T09:30:15.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[FERRETERIA FERREMAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000393-0017699999]","[{identifier={scheme=Registro Nacional, id=3101685458, uri=http://www.registronacional.go.cr/}, address={streetAddress=veinticinco metros al sur de la iglesia catolica San Esteban Carmen, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FERRETERIA FERREMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-ferremas-sociedad-anonima}]","1407000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000393-0017699999-432021110000430","[contract]","universidad-estatal-a-distancia","[ferreteria-ferremas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000430","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000430-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000393-0017699999}]","432021110000430","2021CD-000393-0017699999","ocds-rwubve-2021CD-000393-0017699999","[BIENES]","532737.452","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FERRETERIA FERREMAS SOCIEDAD ANONIMA, id=ferreteria-ferremas-sociedad-anonima}]","1407000","https://www.sicop.go.cr/index.jsp","buyer","532737.452","432021110000430",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T09:29:45.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000393-0017699999]","[{identifier={scheme=Registro Nacional, id=3101629829, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA ESCUELA MANUEL CAMACHO, 300 METROS SUR, LA SUIZA Santiago, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","1407000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000393-0017699999-432021110000429","[contract]","universidad-estatal-a-distancia","[materiales-y-ferreteria-la-suiza-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000429","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000429-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000393-0017699999}]","432021110000429","2021CD-000393-0017699999","ocds-rwubve-2021CD-000393-0017699999","[BIENES]","953288.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","1407000","https://www.sicop.go.cr/index.jsp","buyer","953288.94","432021110000429",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-09T09:37:52.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[AUTOMAX DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000395-0017699999]","[{identifier={scheme=Registro Nacional, id=3101232401, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Basilica 500 sur Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AUTOMAX DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=automax-del-este-sociedad-anonima}]","2353000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000395-0017699999-432021110000401","[contract]","universidad-estatal-a-distancia","[automax-del-este-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VALIJAS TRANSPORTADORAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000401","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000401-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000395-0017699999}]","432021110000401","2021CD-000395-0017699999","ocds-rwubve-2021CD-000395-0017699999","[SERVICIOS]","2396796","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTOMAX DEL ESTE SOCIEDAD ANONIMA, id=automax-del-este-sociedad-anonima}]","2353000","https://www.sicop.go.cr/index.jsp","buyer","2396796","432021110000401",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-25T15:00:50.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SAMER EQUIPOS R.S.C. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000397-0017699999]","[{identifier={scheme=Registro Nacional, id=3101389690, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Emb. de Estados Unidos 6 cuadras al Norte, casa esquinera amarilla con muro rojizo. Apdo.245-1000 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SAMER EQUIPOS R.S.C. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=samer-equipos-rsc-sociedad-anonima}]","19000000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000397-0017699999-432021110000469","[contract]","universidad-estatal-a-distancia","[samer-equipos-rsc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE CONTENEDORES.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000469","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000469-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000397-0017699999}]","432021110000469","2021CD-000397-0017699999","ocds-rwubve-2021CD-000397-0017699999","[BIENES]","1.565552277E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAMER EQUIPOS R.S.C. SOCIEDAD ANONIMA, id=samer-equipos-rsc-sociedad-anonima}]","19000000","https://www.sicop.go.cr/index.jsp","buyer","1.565552277E7","432021110000469","639.522989","639.522989","USD","USD","24480","24480",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-25T15:08:49.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[3-102-815268 SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000400-0017699999]","[{identifier={scheme=Registro Nacional, id=3102815268, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=3-102-815268 SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={type=company}, id=3-102-815268-sociedad-de-responsabilidad-limitada}]","1603100","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000400-0017699999-432021110000475","[contract]","universidad-estatal-a-distancia","[3-102-815268-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MEDICAMENTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000475","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000475-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000400-0017699999}]","432021110000475","2021CD-000400-0017699999","ocds-rwubve-2021CD-000400-0017699999","[BIENES]","2608179.474","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=3-102-815268 SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=3-102-815268-sociedad-de-responsabilidad-limitada}]","1603100","https://www.sicop.go.cr/index.jsp","buyer","2608179.474","432021110000475",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-25T15:08:17.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[INFARMA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000400-0017699999]","[{identifier={scheme=Registro Nacional, id=3102011081, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 este de Clínica Dr. Carlos Durán, autopista radial al Zapote Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INFARMA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=infarma-limitada}]","1603100","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000400-0017699999-432021110000476","[contract]","universidad-estatal-a-distancia","[infarma-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MEDICAMENTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000476","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000476-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000400-0017699999}]","432021110000476","2021CD-000400-0017699999","ocds-rwubve-2021CD-000400-0017699999","[BIENES]","859248","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INFARMA LIMITADA, id=infarma-limitada}]","1603100","https://www.sicop.go.cr/index.jsp","buyer","859248","432021110000476",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-25T15:07:47.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[FARMACIA BAZZANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000400-0017699999]","[{identifier={scheme=Registro Nacional, id=3101297195, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste de los Tribunales de Justicia, Goicoechea, San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMACIA BAZZANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=farmacia-bazzano-sociedad-anonima}]","1603100","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000400-0017699999-432021110000477","[contract]","universidad-estatal-a-distancia","[farmacia-bazzano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MEDICAMENTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000477","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000477-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000400-0017699999}]","432021110000477","2021CD-000400-0017699999","ocds-rwubve-2021CD-000400-0017699999","[BIENES]","43860","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMACIA BAZZANO SOCIEDAD ANONIMA, id=farmacia-bazzano-sociedad-anonima}]","1603100","https://www.sicop.go.cr/index.jsp","buyer","43860","432021110000477",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-25T15:07:12.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ERIKA ISELA RODRIGUEZ VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000400-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108900150, uri=https://www.tse.go.cr/}, address={streetAddress=Aurora Heredia Farmacia Santander Frente al Pali de La Aurora Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ERIKA ISELA RODRIGUEZ VEGA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=erika-isela-rodriguez-vega}]","1603100","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000400-0017699999-432021110000478","[contract]","universidad-estatal-a-distancia","[erika-isela-rodriguez-vega]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MEDICAMENTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000478","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000478-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000400-0017699999}]","432021110000478","2021CD-000400-0017699999","ocds-rwubve-2021CD-000400-0017699999","[BIENES]","1436364","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ERIKA ISELA RODRIGUEZ VEGA, id=erika-isela-rodriguez-vega}]","1603100","https://www.sicop.go.cr/index.jsp","buyer","1436364","432021110000478",,,,,,,
