"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-029/05&p_CveDep=18576&p_CveUni=012&p_NumeroLc=052&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-052-05-CO-RMIN-029/05","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[grupo-olram-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Rehabilitaciýn general de los calentadores BA-2001, A/B y BA-2002 de la planta hidrosulfuradoras de naftas del ýrea 8, de Pemex Refinaciýn Cangrejera","[{id=compranet3-1620530467436}]","18576012","Rehabilitaciýn general de los calentadores BA-2001, A/B y BA-2002 de la planta hidrosulfuradoras de naftas del ýrea 8, de Pemex Refinaciýn Cangrejera","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-029/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-029/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-029/05&p_CveDep=18576&p_CveUni=012&p_NumeroLc=052&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn general de los calentadores BA-2001, A/B y BA-2002 de la planta hidrosulfuradoras de naftas del ýrea 8, de Pemex Refinaciýn Cangrejera","CO-RMIN-029/05","PEMEX REFINACIÓN","18576012-052-05","ocds-0ud2q6-18576012-052-05","2699607.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2699607.74","CO-RMIN-029/05",
"2021-05-09T03:21:07.000Z","2003-01-13T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2003-01-13T00:00:00.000Z","México","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18580&ClaUni=2&NumInv=0001&AnoInv=2003&TipInv=R]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","18580002-001-03-CO-CA-003/03","[contract]","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","[grupo-olram-sa-de-cv]","works","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","Restauración de edificio","[{id=compranet3-1620530467436}]","18580002","Restauración de edificio","limited","institution","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","CO-CA-003/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CA-003/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18580&ClaUni=2&NumInv=0001&AnoInv=2003&TipInv=R}]","Restauración de edificio","CO-CA-003/03","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580002-001-03","ocds-0ud2q6-18580002-001-03","2688052.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2688052.53","CO-CA-003/03",
"2021-05-09T03:21:07.000Z","2005-10-24T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-10-24T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0020&AnoInv=2005&TipInv=R]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-020-05-CO-RMIN-040-05","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[grupo-olram-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Conservaciýn o mantenimiento de refinerýa","[{id=compranet3-1620530467436}]","18576012","Conservaciýn o mantenimiento de refinerýa","limited","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-040-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-040-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0020&AnoInv=2005&TipInv=R}]","Conservaciýn o mantenimiento de refinerýa","CO-RMIN-040-05","PEMEX REFINACIÓN","18576012-020-05","ocds-0ud2q6-18576012-020-05","2501483.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2501483.12","CO-RMIN-040-05",
"2021-05-09T03:21:07.000Z","2006-11-28T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-11-28T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=12&NumInv=0051&AnoInv=2006&TipInv=R]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","18578012-051-06-COCPCA05206","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","[grupo-olram-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18578012","Conservaciýn o mantenimiento de planta petroquýmica","limited","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","COCPCA05206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COCPCA05206-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=12&NumInv=0051&AnoInv=2006&TipInv=R}]","Conservaciýn o mantenimiento de planta petroquýmica","COCPCA05206","PEMEX PETROQUÍMICA","18578012-051-06","ocds-0ud2q6-18578012-051-06","2106297.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2106297.58","COCPCA05206",
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Departamento de Contratos en Oaxaca","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RSC-CO-039/02&p_CveDep=18576&p_CveUni=008&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Oaxaca","18576008-003-02-RSC-CO-039/02","[contract]","departamento-de-contratos-en-oaxaca-pemex-refinacion","[grupo-olram-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Oaxaca","unidad-compradora","CAMBIO DEL HAZ DE PLACAS DEL CAMBIADOR DE CALOR EA-508 (PACKINOX) DE LA U-500 HIDROS II","[{id=compranet3-1620530467436}]","18576008","CAMBIO DEL HAZ DE PLACAS DEL CAMBIADOR DE CALOR EA-508 (PACKINOX) DE LA U-500 HIDROS II","open","institution","departamento-de-contratos-en-oaxaca-pemex-refinacion","Departamento de Contratos en Oaxaca","departamento-de-contratos-en-oaxaca-pemex-refinacion","RSC-CO-039/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RSC-CO-039/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RSC-CO-039/02&p_CveDep=18576&p_CveUni=008&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","CAMBIO DEL HAZ DE PLACAS DEL CAMBIADOR DE CALOR EA-508 (PACKINOX) DE LA U-500 HIDROS II","RSC-CO-039/02","PEMEX REFINACIÓN","18576008-003-02","ocds-0ud2q6-18576008-003-02","2101188.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2101188.67","RSC-CO-039/02",
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Departamento de Contratos en Oaxaca","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500160675&p_CveDep=18576&p_CveUni=008&p_NumeroLc=029&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Oaxaca","18576008-029-05-4500160675","[contract]","departamento-de-contratos-en-oaxaca-pemex-refinacion","[grupo-olram-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Oaxaca","unidad-compradora","Rehabilitaciýn general de la planta Azufre III, tren 2, de la Refinerýa ""Ing. Antonio Dovalý Jaime""","[{id=compranet3-1620530467436}]","18576008","Rehabilitaciýn general de la planta Azufre III, tren 2, de la Refinerýa ""Ing. Antonio Dovalý Jaime""","open","institution","departamento-de-contratos-en-oaxaca-pemex-refinacion","Departamento de Contratos en Oaxaca","departamento-de-contratos-en-oaxaca-pemex-refinacion","4500160675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500160675-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500160675&p_CveDep=18576&p_CveUni=008&p_NumeroLc=029&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn general de la planta Azufre III, tren 2, de la Refinerýa ""Ing. Antonio Dovalý Jaime""","4500160675","PEMEX REFINACIÓN","18576008-029-05","ocds-0ud2q6-18576008-029-05","1811665.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1811665.86","4500160675",
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Departamento de Contratos en Oaxaca","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=8&NumInv=0097&AnoInv=2009&TipInv=D]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Oaxaca","18576008-097-09-CO-RSCR-196/09","[contract]","departamento-de-contratos-en-oaxaca-pemex-refinacion","[grupo-olram-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Oaxaca","unidad-compradora","REPARACIÓN DEL CALENTADOR A FUEGO DIRECTO BA-701 DE LA UNIDAD DE DESTILADOS INTERMEDIOS U-700 DEL SECTOR HIDROS REFORMADORA II, DE LA REFINERÍA ING. ANTONIO DOVALÍ JAIME DE SALINA CRUZ, OAX.","[{id=compranet3-1620530467436}]","18576008","REPARACIÓN DEL CALENTADOR A FUEGO DIRECTO BA-701 DE LA UNIDAD DE DESTILADOS INTERMEDIOS U-700 DEL SECTOR HIDROS REFORMADORA II, DE LA REFINERÍA ING. ANTONIO DOVALÍ JAIME DE SALINA CRUZ, OAX.","direct","institution","departamento-de-contratos-en-oaxaca-pemex-refinacion","Departamento de Contratos en Oaxaca","departamento-de-contratos-en-oaxaca-pemex-refinacion","CO-RSCR-196/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RSCR-196/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=8&NumInv=0097&AnoInv=2009&TipInv=D}]","REPARACIÓN DEL CALENTADOR A FUEGO DIRECTO BA-701 DE LA UNIDAD DE DESTILADOS INTERMEDIOS U-700 DEL SECTOR HIDROS REFORMADORA II, DE LA REFINERÍA ING. ANTONIO DOVALÍ JAIME DE SALINA CRUZ, OAX.","CO-RSCR-196/09","PEMEX REFINACIÓN","18576008-097-09","ocds-0ud2q6-18576008-097-09","1575660.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1575660.07","CO-RSCR-196/09",
"2021-05-09T03:21:07.000Z","2005-08-29T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-08-29T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0006&AnoInv=2005&TipInv=R]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-006-05-CO-RMIN-017/05","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[grupo-olram-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Conservaciýn o mantenimiento de refinerýa","[{id=compranet3-1620530467436}]","18576012","Conservaciýn o mantenimiento de refinerýa","limited","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-017/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-017/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0006&AnoInv=2005&TipInv=R}]","Conservaciýn o mantenimiento de refinerýa","CO-RMIN-017/05","PEMEX REFINACIÓN","18576012-006-05","ocds-0ud2q6-18576012-006-05","1376463.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1376463.2","CO-RMIN-017/05",
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Departamento de Contratos en Oaxaca","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RSCR-019/09&p_CveDep=18576&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Oaxaca","18576008-002-09-CO-RSCR-019/09","[contract]","departamento-de-contratos-en-oaxaca-pemex-refinacion","[grupo-olram-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Oaxaca","unidad-compradora","Construcciýn de secciýn recta e inclinada del riser 1-D de la planta Catalýtica No. 1 de la Refinerýa ""Ing. Antonio Dovalý Jaime"" de Salina Cruz, Oax.","[{id=compranet3-1620530467436}]","18576008","Construcciýn de secciýn recta e inclinada del riser 1-D de la planta Catalýtica No. 1 de la Refinerýa ""Ing. Antonio Dovalý Jaime"" de Salina Cruz, Oax.","open","institution","departamento-de-contratos-en-oaxaca-pemex-refinacion","Departamento de Contratos en Oaxaca","departamento-de-contratos-en-oaxaca-pemex-refinacion","CO-RSCR-019/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RSCR-019/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RSCR-019/09&p_CveDep=18576&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Construcciýn de secciýn recta e inclinada del riser 1-D de la planta Catalýtica No. 1 de la Refinerýa ""Ing. Antonio Dovalý Jaime"" de Salina Cruz, Oax.","CO-RSCR-019/09","PEMEX REFINACIÓN","18576008-002-09","ocds-0ud2q6-18576008-002-09","1191580.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1191580.28","CO-RSCR-019/09",
"2021-05-09T03:21:07.000Z","2002-02-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-08T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RMIN-053/02&p_CveDep=18576&p_CveUni=012&p_NumeroLc=036&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-036-02-RMIN-053/02","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[grupo-olram-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauración de calentadores BA-401 y BA-402 de la planta Hidrodesulfuradora de Naftas (U-400) del área No. 5, en el interior de la Refinería Gral. Lázaqro Cärdenas.","[{id=compranet3-1620530467436}]","18576012","Restauración de calentadores BA-401 y BA-402 de la planta Hidrodesulfuradora de Naftas (U-400) del área No. 5, en el interior de la Refinería Gral. Lázaqro Cärdenas.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","RMIN-053/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMIN-053/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RMIN-053/02&p_CveDep=18576&p_CveUni=012&p_NumeroLc=036&p_AnioLc=2002&ConSin=1}]","Restauración de calentadores BA-401 y BA-402 de la planta Hidrodesulfuradora de Naftas (U-400) del área No. 5, en el interior de la Refinería Gral. Lázaqro Cärdenas.","RMIN-053/02","PEMEX REFINACIÓN","18576012-036-02","ocds-0ud2q6-18576012-036-02","1035217.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1035217.84","RMIN-053/02",
"2021-05-09T03:21:07.000Z","2007-11-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-02T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0054&AnoInv=2007&TipInv=D]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-054-07-CO-RMIN-028/07","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[grupo-olram-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","RESTAURACIýN PARCIAL DEL REGENERADOR FV-3, REACTOR FV-4, Y LINEA DE TRANFER AL FV-7, POR EMERGENCIA DE LA PLANTA CATALITICA F.C.C. DEL AREA No. 4, EN EL INTERIOR DE LA REFINERIA GRAL. LAZARO CARDENAS.","[{id=compranet3-1620530467436}]","18576012","RESTAURACIýN PARCIAL DEL REGENERADOR FV-3, REACTOR FV-4, Y LINEA DE TRANFER AL FV-7, POR EMERGENCIA DE LA PLANTA CATALITICA F.C.C. DEL AREA No. 4, EN EL INTERIOR DE LA REFINERIA GRAL. LAZARO CARDENAS.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-028/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-028/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0054&AnoInv=2007&TipInv=D}]","Mantenimiento, preventivo, correctivo y capacitaciýn a equipos cargadores, bancos de baterýas, sistemas UPS's y accesorios de los cuartos de gabinetes instalados en las subestaciones elýctricas y cuartos de control de las plantas de proceso, informýtica y la gerencia, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", de Minatitlýn, Veracruz, bajo la modalidad de contrato abierto a precio fijo para el ejercicio 2007.","CO-RMIN-028/07","PEMEX REFINACIÓN","18576012-054-07","ocds-0ud2q6-18576012-054-07","1020916.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1020916.68","CO-RMIN-028/07",
