"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-10-03T13:06:00.000Z",,"Instituto de Servicios Educativos y Pedagógicos de Baja California","Licitación Pública","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","BC","complete","[LICITAMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309304]","[{address={countryName=México}, roles=supplier, name=LICITAMAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=licitamar-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","LA-902053975-N15-2013-492046","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[licitamar-sa-de-cv]","goods","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[{name=MX, id=mx, classification=country}]","Ian Sergei Larios Martinez","2013-10-22T12:00:00.000Z","ian-sergei-larios-martinez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","DRMS/60/2013 LICITAMAR","[{id=compranet-1620524637144}]","902053975","false","Expirado","DRMS/60/2013 LICITAMAR","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","492046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309304}]","Baja California","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA, CAFETERÍA, LIMPIEZA Y CONSUMIBLES COMPUT","492046","true","Presencial","Instituto de Servicios Educativos y Pedagógicos de Baja California","2013-11-27T00:00:00.000Z","468577","ocds-0ud2q6-LA-902053975-N15-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","119440","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=LICITAMAR S.A. DE C.V., id=licitamar-sa-de-cv}]","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119440","492046"
"2019-01-24T01:18:06.000Z","2013-10-03T13:06:00.000Z",,"Instituto de Servicios Educativos y Pedagógicos de Baja California","Licitación Pública","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","BC","complete","[JULIA MALABAR CEBALLOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309304]","[{address={countryName=México}, roles=supplier, name=JULIA MALABAR CEBALLOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=julia-malabar-ceballos}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","LA-902053975-N15-2013-492028","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[julia-malabar-ceballos]","goods","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[{name=MX, id=mx, classification=country}]","Ian Sergei Larios Martinez","2013-10-22T12:00:00.000Z","ian-sergei-larios-martinez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","DRMS/62/2013 JULIA MALABAR","[{id=compranet-1620524637144}]","902053975","false","Expirado","DRMS/62/2013 JULIA MALABAR","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","492028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309304}]","Baja California","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA, CAFETERÍA, LIMPIEZA Y CONSUMIBLES COMPUT","492028","true","Presencial","Instituto de Servicios Educativos y Pedagógicos de Baja California","2013-11-27T00:00:00.000Z","468577","ocds-0ud2q6-LA-902053975-N15-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","17701.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=JULIA MALABAR CEBALLOS, id=julia-malabar-ceballos}]","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17701.36","492028"
"2019-01-24T01:18:06.000Z","2013-10-03T13:06:00.000Z",,"Instituto de Servicios Educativos y Pedagógicos de Baja California","Licitación Pública","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","BC","complete","[SKIT INDUSTRIAL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309304]","[{address={countryName=México}, roles=supplier, name=SKIT INDUSTRIAL S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=skit-industrial-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","LA-902053975-N15-2013-492107","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[skit-industrial-s-de-rl-de-cv]","goods","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[{name=MX, id=mx, classification=country}]","Ian Sergei Larios Martinez","2013-10-22T12:00:00.000Z","ian-sergei-larios-martinez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","DRMS/65/2013 SKIT","[{id=compranet-1620524637144}]","902053975","false","Expirado","DRMS/65/2013 SKIT","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","492107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309304}]","Baja California","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA, CAFETERÍA, LIMPIEZA Y CONSUMIBLES COMPUT","492107","true","Presencial","Instituto de Servicios Educativos y Pedagógicos de Baja California","2013-11-27T00:00:00.000Z","468577","ocds-0ud2q6-LA-902053975-N15-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","92052","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=SKIT INDUSTRIAL S. DE R.L. DE C.V., id=skit-industrial-s-de-rl-de-cv}]","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92052","492107"
"2019-01-24T01:18:06.000Z","2013-10-03T13:06:00.000Z",,"Instituto de Servicios Educativos y Pedagógicos de Baja California","Licitación Pública","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","BC","complete","[Proveedora Papelera Kino S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309304]","[{address={countryName=México}, roles=supplier, name=Proveedora Papelera Kino S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=proveedora-papelera-kino-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","LA-902053975-N15-2013-492069","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[proveedora-papelera-kino-sa-de-cv]","goods","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[{name=MX, id=mx, classification=country}]","Ian Sergei Larios Martinez","2013-10-22T12:00:00.000Z","ian-sergei-larios-martinez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","DRMS/68/2013 KINO","[{id=compranet-1620524637144}]","902053975","false","Expirado","DRMS/68/2013 KINO","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","492069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309304}]","Baja California","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA, CAFETERÍA, LIMPIEZA Y CONSUMIBLES COMPUT","492069","true","Presencial","Instituto de Servicios Educativos y Pedagógicos de Baja California","2013-11-27T00:00:00.000Z","468577","ocds-0ud2q6-LA-902053975-N15-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","151435.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=Proveedora Papelera Kino S.A. de C.V., id=proveedora-papelera-kino-sa-de-cv}]","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","151435.42","492069"
"2019-01-24T01:18:06.000Z","2013-10-03T13:06:00.000Z",,"Instituto de Servicios Educativos y Pedagógicos de Baja California","Licitación Pública","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","BC","complete","[COMPUPROVEEDORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309304]","[{address={countryName=México}, roles=supplier, name=COMPUPROVEEDORES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=compuproveedores-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","LA-902053975-N15-2013-491923","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[compuproveedores-sa-de-cv]","goods","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[{name=MX, id=mx, classification=country}]","Ian Sergei Larios Martinez","2013-10-22T12:00:00.000Z","ian-sergei-larios-martinez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","DRMS 63/2013 COMPUPROVEEDORES","[{id=compranet-1620524637144}]","902053975","false","Expirado","DRMS 63/2013 COMPUPROVEEDORES","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","491923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-491923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309304}]","Baja California","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA, CAFETERÍA, LIMPIEZA Y CONSUMIBLES COMPUT","491923","true","Presencial","Instituto de Servicios Educativos y Pedagógicos de Baja California","2013-11-27T00:00:00.000Z","468577","ocds-0ud2q6-LA-902053975-N15-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6235","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=COMPUPROVEEDORES S.A. DE C.V., id=compuproveedores-sa-de-cv}]","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6235","491923"
"2019-01-24T01:18:06.000Z","2013-10-03T13:06:00.000Z",,"Instituto de Servicios Educativos y Pedagógicos de Baja California","Licitación Pública","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","BC","complete","[SURTIDORA DE PAPELERIAS KYM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309304]","[{address={countryName=México}, roles=supplier, name=SURTIDORA DE PAPELERIAS KYM S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=surtidora-de-papelerias-kym-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","LA-902053975-N15-2013-492146","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[surtidora-de-papelerias-kym-sa-de-cv]","goods","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[{name=MX, id=mx, classification=country}]","Ian Sergei Larios Martinez","2013-10-22T12:00:00.000Z","ian-sergei-larios-martinez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","DRMS/66/2013 KYM","[{id=compranet-1620524637144}]","902053975","false","Expirado","DRMS/66/2013 KYM","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","492146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309304}]","Baja California","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA, CAFETERÍA, LIMPIEZA Y CONSUMIBLES COMPUT","492146","true","Presencial","Instituto de Servicios Educativos y Pedagógicos de Baja California","2013-11-27T00:00:00.000Z","468577","ocds-0ud2q6-LA-902053975-N15-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","165329.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=SURTIDORA DE PAPELERIAS KYM S.A. DE C.V., id=surtidora-de-papelerias-kym-sa-de-cv}]","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","165329.05","492146"
"2019-01-24T01:18:06.000Z","2013-10-03T13:06:00.000Z",,"Instituto de Servicios Educativos y Pedagógicos de Baja California","Licitación Pública","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","BC","complete","[Distribuidora Kala S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309304]","[{address={countryName=México}, roles=supplier, name=Distribuidora Kala S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=distribuidora-kala-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","LA-902053975-N15-2013-491944","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[distribuidora-kala-sa-de-cv]","goods","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[{name=MX, id=mx, classification=country}]","Ian Sergei Larios Martinez","2013-10-22T12:00:00.000Z","ian-sergei-larios-martinez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","DRMS/61/2013 KALA","[{id=compranet-1620524637144}]","902053975","false","Expirado","DRMS/61/2013 KALA","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","491944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-491944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309304}]","Baja California","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA, CAFETERÍA, LIMPIEZA Y CONSUMIBLES COMPUT","491944","true","Presencial","Instituto de Servicios Educativos y Pedagógicos de Baja California","2013-11-27T00:00:00.000Z","468577","ocds-0ud2q6-LA-902053975-N15-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","82170","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=Distribuidora Kala S.A. de C.V., id=distribuidora-kala-sa-de-cv}]","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82170","491944"
"2019-01-24T01:18:06.000Z","2013-11-12T18:59:00.000Z","2013-12-04T00:00:00.000Z","Instituto de Servicios Educativos y Pedagógicos de Baja California","Licitación Pública","es","[{id=compranet}]","2013-12-03T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","BC","complete","[EQUIPOS CARLIN DE MORELOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329239]","[{address={countryName=México}, roles=supplier, name=EQUIPOS CARLIN DE MORELOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=equipos-carlin-de-morelos-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","LA-902053975-N17-2013-586436","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[equipos-carlin-de-morelos-sa-de-cv]","goods","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[{name=MX, id=mx, classification=country}]","Ian Sergei Larios Martinez","2013-11-27T13:00:00.000Z","ian-sergei-larios-martinez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","DRMS-81-13","[{id=compranet-1620524637144}]","902053975","false","Expirado","DRMS-81-13","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","586436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-586436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329239}]","Baja California","ADQUISICIÓN DE MATERIAL DIDÁCTICO, PAPELERÍA Y EQUIPO ELECTRONICO","586436","true","Presencial","Instituto de Servicios Educativos y Pedagógicos de Baja California","2014-01-01T00:00:00.000Z","496595","ocds-0ud2q6-LA-902053975-N17-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","207823.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=EQUIPOS CARLIN DE MORELOS S.A. DE C.V., id=equipos-carlin-de-morelos-sa-de-cv}]","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","207823.22","586436"
"2019-01-24T01:18:06.000Z","2013-11-12T18:59:00.000Z","2013-12-04T00:00:00.000Z","Instituto de Servicios Educativos y Pedagógicos de Baja California","Licitación Pública","es","[{id=compranet}]","2013-12-03T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","BC","complete","[SURTIDORA DE PAPELERIAS KYM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329239]","[{address={countryName=México}, roles=supplier, name=SURTIDORA DE PAPELERIAS KYM S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=surtidora-de-papelerias-kym-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","LA-902053975-N17-2013-586439","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[surtidora-de-papelerias-kym-sa-de-cv]","goods","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[{name=MX, id=mx, classification=country}]","Ian Sergei Larios Martinez","2013-11-27T13:00:00.000Z","ian-sergei-larios-martinez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","DRMS-83-13","[{id=compranet-1620524637144}]","902053975","false","Expirado","DRMS-83-13","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","586439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-586439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329239}]","Baja California","ADQUISICIÓN DE MATERIAL DIDÁCTICO, PAPELERÍA Y EQUIPO ELECTRONICO","586439","true","Presencial","Instituto de Servicios Educativos y Pedagógicos de Baja California","2014-01-01T00:00:00.000Z","496595","ocds-0ud2q6-LA-902053975-N17-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","462363","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=SURTIDORA DE PAPELERIAS KYM S.A. DE C.V., id=surtidora-de-papelerias-kym-sa-de-cv}]","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","462363","586439"
"2019-01-24T01:18:06.000Z","2013-11-12T18:59:00.000Z","2013-12-04T00:00:00.000Z","Instituto de Servicios Educativos y Pedagógicos de Baja California","Licitación Pública","es","[{id=compranet}]","2013-12-03T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","BC","complete","[Grupo LV S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329239]","[{address={countryName=México}, roles=supplier, name=Grupo LV S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-lv-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","LA-902053975-N17-2013-586437","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[grupo-lv-s-de-rl-de-cv]","goods","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[{name=MX, id=mx, classification=country}]","Ian Sergei Larios Martinez","2013-11-27T13:00:00.000Z","ian-sergei-larios-martinez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","DRMS-82-13","[{id=compranet-1620524637144}]","902053975","false","Expirado","DRMS-82-13","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","586437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-586437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329239}]","Baja California","ADQUISICIÓN DE MATERIAL DIDÁCTICO, PAPELERÍA Y EQUIPO ELECTRONICO","586437","true","Presencial","Instituto de Servicios Educativos y Pedagógicos de Baja California","2014-01-01T00:00:00.000Z","496595","ocds-0ud2q6-LA-902053975-N17-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","170150","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=Grupo LV S. DE R.L. DE C.V., id=grupo-lv-s-de-rl-de-cv}]","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","170150","586437"
"2019-01-24T01:18:06.000Z","2013-11-12T18:59:00.000Z","2013-12-04T00:00:00.000Z","Instituto de Servicios Educativos y Pedagógicos de Baja California","Licitación Pública","es","[{id=compranet}]","2013-12-03T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","BC","complete","[COMERCIALIZADORA CIPAC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329239]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CIPAC S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-cipac-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","LA-902053975-N17-2013-586435","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[comercializadora-cipac-sa-de-cv]","goods","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[{name=MX, id=mx, classification=country}]","Ian Sergei Larios Martinez","2013-11-27T13:00:00.000Z","ian-sergei-larios-martinez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","DRMS-84-13","[{id=compranet-1620524637144}]","902053975","false","Expirado","DRMS-84-13","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","586435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-586435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329239}]","Baja California","ADQUISICIÓN DE MATERIAL DIDÁCTICO, PAPELERÍA Y EQUIPO ELECTRONICO","586435","true","Presencial","Instituto de Servicios Educativos y Pedagógicos de Baja California","2014-01-01T00:00:00.000Z","496595","ocds-0ud2q6-LA-902053975-N17-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1207830.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=COMERCIALIZADORA CIPAC S.A. DE C.V., id=comercializadora-cipac-sa-de-cv}]","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1207830.92","586435"
