"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2007-12-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-12-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FERRETERIA PORTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0118&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4200094097&vv_provsino=0]","[{roles=supplier, name=FERRETERIA PORTALES, S.A. DE C.V., details={type=company}, id=ferreteria-portales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-118-07-4200094097","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[ferreteria-portales-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","FLUXOMETRO DE MANIJA","[{id=compranet3-1620530467436}]","18572001","FLUXOMETRO DE MANIJA","limited","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200094097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200094097-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0118&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4200094097&vv_provsino=0}]","FLUXOMETRO DE MANIJA","4200094097","PETRÓLEOS MEXICANOS","18572001-118-07","ocds-0ud2q6-18572001-118-07","1962617.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA PORTALES, S.A. DE C.V., id=ferreteria-portales-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1962617.2","4200094097",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AUTOMUNDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0150&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4200029734&vv_provsino=0]","[{roles=supplier, name=AUTOMUNDO, S.A. DE C.V., details={type=company}, id=automundo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-150-02-4200029734","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[automundo-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CAMIONETA TIPO RAM PICK-UP 2500","[{id=compranet3-1620530467436}]","18572001","CAMIONETA TIPO RAM PICK-UP 2500","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200029734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200029734-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0150&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4200029734&vv_provsino=0}]","CAMIONETA TIPO RAM PICK-UP 2500","4200029734","PETRÓLEOS MEXICANOS","18572001-150-02","ocds-0ud2q6-18572001-150-02","1960347.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMUNDO, S.A. DE C.V., id=automundo-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1960347.68","4200029734",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GUILLERMO PRIETO Y CIA., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0156&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4200054696&vv_provsino=0]","[{roles=supplier, name=GUILLERMO PRIETO Y CIA., S.A. DE C.V., details={type=company}, id=guillermo-prieto-y-cia-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-156-04-4200054696","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[guillermo-prieto-y-cia-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CAMIONETA NUEVA PICK RAM 2500 ST,TRANSMISION AUTOMATICA 8 CILINDROS","[{id=compranet3-1620530467436}]","18572001","CAMIONETA NUEVA PICK RAM 2500 ST,TRANSMISION AUTOMATICA 8 CILINDROS","limited","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200054696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200054696-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0156&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4200054696&vv_provsino=0}]","CAMIONETA NUEVA PICK RAM 2500 ST,TRANSMISION AUTOMATICA 8 CILINDROS","4200054696","PETRÓLEOS MEXICANOS","18572001-156-04","ocds-0ud2q6-18572001-156-04","1959130","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO PRIETO Y CIA., S.A. DE C.V., id=guillermo-prieto-y-cia-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1959130","4200054696",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-06-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2005-06-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRODUCTOS ELÉCTRICOS Y FERRETEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4200061497&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS ELÉCTRICOS Y FERRETEROS, S.A. DE C.V., details={type=company}, id=productos-electricos-y-ferreteros-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-030-05-4200061497","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[productos-electricos-y-ferreteros-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Interruptor","[{id=compranet3-1620530467436}]","18572001","Interruptor","limited","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200061497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200061497-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4200061497&vv_provsino=0}]","Interruptor","4200061497","PETRÓLEOS MEXICANOS","18572001-030-05","ocds-0ud2q6-18572001-030-05","1956312.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS ELÉCTRICOS Y FERRETEROS, S.A. DE C.V., id=productos-electricos-y-ferreteros-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1956312.96","4200061497",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CREACIONES INDUSTRIALES Y DEPORTIVAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200100220&p_CveDep=18572&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CREACIONES INDUSTRIALES Y DEPORTIVAS, S.A. DE C.V., details={type=company}, id=creaciones-industriales-y-deportivas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-007-08-4200100220","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[creaciones-industriales-y-deportivas-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","UNIFORMES DEPORTIVOS (XXVII JUEGOS DEPORTIVOS NACIONAL PETROLEROS)","[{id=compranet3-1620530467436}]","18572001","UNIFORMES DEPORTIVOS (XXVII JUEGOS DEPORTIVOS NACIONAL PETROLEROS)","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200100220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200100220-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200100220&p_CveDep=18572&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","UNIFORMES DEPORTIVOS (XXVII JUEGOS DEPORTIVOS NACIONAL PETROLEROS)","4200100220","PETRÓLEOS MEXICANOS","18572001-007-08","ocds-0ud2q6-18572001-007-08","1950897.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREACIONES INDUSTRIALES Y DEPORTIVAS, S.A. DE C.V., id=creaciones-industriales-y-deportivas-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1950897.8","4200100220",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-11-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INDUSTRIAS RIVIERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200080886&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS RIVIERA, S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-101-06-4200080886","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[industrias-riviera-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ARMARIOS","[{id=compranet3-1620530467436}]","18572001","ARMARIOS","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200080886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200080886-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200080886&vv_provsino=0}]","ARMARIOS","4200080886","PETRÓLEOS MEXICANOS","18572001-101-06","ocds-0ud2q6-18572001-101-06","1950270.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA, S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1950270.53","4200080886",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-11-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2005-11-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GNR APOYO ESTRATEGICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0168&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4200068882&vv_provsino=0]","[{roles=supplier, name=GNR APOYO ESTRATEGICO S.A. DE C.V., details={type=company}, id=gnr-apoyo-estrategico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-168-05-4200068882","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[gnr-apoyo-estrategico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVIDOR","[{id=compranet3-1620530467436}]","18572001","SERVIDOR","limited","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200068882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200068882-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0168&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4200068882&vv_provsino=0}]","SERVIDOR","4200068882","PETRÓLEOS MEXICANOS","18572001-168-05","ocds-0ud2q6-18572001-168-05","1935660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GNR APOYO ESTRATEGICO S.A. DE C.V., id=gnr-apoyo-estrategico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1935660","4200068882",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-11-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2008-11-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CONTROLSEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4200103519&vv_provsino=0]","[{roles=supplier, name=CONTROLSEC, S.A. DE C.V., details={type=company}, id=controlsec-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-081-08-4200103519","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[controlsec-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ARCO DETECTOR DE METALES MULTIZONA","[{id=compranet3-1620530467436}]","18572001","ARCO DETECTOR DE METALES MULTIZONA","limited","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200103519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200103519-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4200103519&vv_provsino=0}]","ARCO DETECTOR DE METALES MULTIZONA","4200103519","PETRÓLEOS MEXICANOS","18572001-081-08","ocds-0ud2q6-18572001-081-08","1935426.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROLSEC, S.A. DE C.V., id=controlsec-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1935426.07","4200103519",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-08-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-08-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JEFFREY LINN MACKENZIE ""MACKENZIE COMPANY""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700008016&vv_provsino=0]","[{roles=supplier, name=JEFFREY LINN MACKENZIE ""MACKENZIE COMPANY"", details={type=company}, id=jeffrey-linn-mackenzie-mackenzie-company}]","Nacional","MXN","Departamento de Adquisiciones","18572001-027-09-4700008016","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[jeffrey-linn-mackenzie-mackenzie-company]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ACTUALIZACIÓN DE LICENCIA EMPRESARIAL MICROSOFT 2008 DESKTOP PROFESSIONAL UNRESTRICTED ACCESS FRAMEWORK","[{id=compranet3-1620530467436}]","18572001","ACTUALIZACIÓN DE LICENCIA EMPRESARIAL MICROSOFT 2008 DESKTOP PROFESSIONAL UNRESTRICTED ACCESS FRAMEWORK","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4700008016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700008016&vv_provsino=0}]","PAPEL BOND","4700008016","PETRÓLEOS MEXICANOS","18572001-027-09","ocds-0ud2q6-18572001-027-09","1923452.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JEFFREY LINN MACKENZIE ""MACKENZIE COMPANY"", id=jeffrey-linn-mackenzie-mackenzie-company}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1923452.4","4700008016",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES",,"complete","[PROFESIONALES EN CONVENCIONES]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=PROFESIONALES EN CONVENCIONES, scheme=RUPC, id=73055, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROFESIONALES EN CONVENCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=profesionales-en-convenciones}]",,"MXN","DEPARTAMENTO DE ADQUISICIONES","SA-018T4I011-N38-2012-151641","[contractTermination]","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","[profesionales-en-convenciones]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","TRANSPORTE AEREO Y TERRESTRE BOX LOUNCH","[{id=compranet-1620524637144}]","018T4I011","TRANSPORTE AEREO Y TERRESTRE BOX LOUNCH","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","151641","MX-CPA","MXN","[]","Servicio integral de traslado aéreo, terrestre y box lounch","151641","Petróleos Mexicanos (Corporativo)","158058","ocds-0ud2q6-SA-018T4I011-N38-2012","1920141.98","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES EN CONVENCIONES, id=profesionales-en-convenciones}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1920141.98","151641","2012-03-15T21:18:00.000Z","PEMEX","TOMAS RUBÉN TOSQUI CUAHUIZO","2012-03-16T10:00:00.000Z","tomas-ruben-tosqui-cuahuizo","false","Expirado","true",,"2012-04-07T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP",,"country","PEMEX","false"
"2021-05-09T03:21:07.000Z","2005-04-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-04-20T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GOODYEAR SERVICIOS COMERCIALES S. DE R.L. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4700003620&vv_provsino=0]","[{roles=supplier, name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. C.V., details={type=company}, id=goodyear-servicios-comerciales-s-de-rl-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-012-05-4700003620","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[goodyear-servicios-comerciales-s-de-rl-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO E INSTALACION DE LLANTAS, CAMARAS Y CORBATAS","[{id=compranet3-1620530467436}]","18572001","SUMINISTRO E INSTALACION DE LLANTAS, CAMARAS Y CORBATAS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4700003620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700003620-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4700003620&vv_provsino=0}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA","4700003620","PETRÓLEOS MEXICANOS","18572001-012-05","ocds-0ud2q6-18572001-012-05","1920000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. C.V., id=goodyear-servicios-comerciales-s-de-rl-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1920000","4700003620",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-10-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-10-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SISTEMACALZA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200090529&p_CveDep=18572&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SISTEMACALZA S.A. DE C.V., details={type=company}, id=sistemacalza-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-003-07-4200090529","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[sistemacalza-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Implementos deportivos","[{id=compranet3-1620530467436}]","18572001","Implementos deportivos","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200090529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200090529-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200090529&p_CveDep=18572&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Implementos deportivos","4200090529","PETRÓLEOS MEXICANOS","18572001-003-07","ocds-0ud2q6-18572001-003-07","1918063.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMACALZA S.A. DE C.V., id=sistemacalza-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1918063.52","4200090529",,,,,,,,,,,,,,,,,
