"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-01-24T01:16:35.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-26T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[MAXI PELICULAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201299]","[{address={countryName=México}, roles=supplier, name=MAXI PELICULAS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E260-2017-1492799","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","REVELADOR","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","REVELADOR","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1492799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1492799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201299}]","REVELADOR","1492799","true","Mixta","Talleres Gráficos de México","2017-07-17T00:00:00.000Z","1418563","ocds-0ud2q6-AA-004E2D001-E260-2017","false","[{}]","05. Adjudicación Directa LAASSP","30350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=MAXI PELICULAS DE MEXICO SA DE CV, id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30350","1492799"
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-18T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[MAXI PELICULAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864425]","[{address={countryName=México}, roles=supplier, name=MAXI PELICULAS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E261-2016-1074663","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","SOLVENTE","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","SOLVENTE","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1074663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864425}]","SOLVENTE","1074663","true","Mixta","Talleres Gráficos de México","2016-05-13T00:00:00.000Z","1060445","ocds-0ud2q6-AA-004E2D001-E261-2016","false","[{}]","05. Adjudicación Directa LAASSP","82075","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=MAXI PELICULAS DE MEXICO SA DE CV, id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82075","1074663"
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-11T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1159/2016]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/1159/2016-TGM/1159/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SOLVENTE PLATE WASH R-7 BV10175 PORRON DE 5 GALONES","[{id=pot-1620519810584}]",,,,"SOLVENTE PLATE WASH R-7 BV10175 PORRON DE 5 GALONES","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1159/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1159/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1159/2016}]","SOLVENTE PLATE WASH R-7 BV10175 PORRON DE 5 GALONES","TGM/1159/2016",,,"TALLERES GRÁFICOS DE MÉXICO","2016-11-30T00:00:00.000Z","TGM/1159/2016","ocds-0ud2q6-TGM/1159/2016",,,,"50250",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50250","TGM/1159/2016",,"2016-11-11T00:00:00.000Z","active",,,,,,
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-10T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1173/2014]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/1173/2014-TGM/1173/2014","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SOLVENTE PLATE WASH R-7 BV10175 PORRON DE 5 GALONES","[{id=pot-1620519810584}]",,,,"SOLVENTE PLATE WASH R-7 BV10175 PORRON DE 5 GALONES","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1173/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1173/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1173/2014}]","SOLVENTE PLATE WASH R-7 BV10175 PORRON DE 5 GALONES","TGM/1173/2014",,,"TALLERES GRÁFICOS DE MÉXICO","2014-10-17T00:00:00.000Z","TGM/1173/2014","ocds-0ud2q6-TGM/1173/2014",,,,"29820",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29820","TGM/1173/2014",,"2014-10-10T00:00:00.000Z","active",,,,,,
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-16T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1309/2016]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/1309/2016-TGM/1309/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","DESCRISTALIZADOR DE RODILLOS Y MANTILLAS BV20020 TAKE IT OFF.","[{id=pot-1620519810584}]",,,,"DESCRISTALIZADOR DE RODILLOS Y MANTILLAS BV20020 TAKE IT OFF.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1309/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1309/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1309/2016}]","DESCRISTALIZADOR DE RODILLOS Y MANTILLAS BV20020 TAKE IT OFF.","TGM/1309/2016",,,"TALLERES GRÁFICOS DE MÉXICO","2016-12-30T00:00:00.000Z","TGM/1309/2016","ocds-0ud2q6-TGM/1309/2016",,,,"27696",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27696","TGM/1309/2016",,"2016-12-16T00:00:00.000Z","active",,,,,,
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-10T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/131/2016]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/131/2016-TGM/131/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SOLUCIÓN OPTI-PRINT PLUS 1302 M","[{id=pot-1620519810584}]",,,,"SOLUCIÓN OPTI-PRINT PLUS 1302 M","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/131/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/131/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/131/2016}]","SOLUCIÓN OPTI-PRINT PLUS 1302 M","TGM/131/2016",,,"TALLERES GRÁFICOS DE MÉXICO","2016-03-07T00:00:00.000Z","TGM/131/2016","ocds-0ud2q6-TGM/131/2016",,,,"83400",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83400","TGM/131/2016",,"2016-02-10T00:00:00.000Z","active",,,,,,
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-22T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1332/2016]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/1332/2016-TGM/1332/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","PAPEL MASCARILLA MANDARINA 70X95 CM 80 GRS","[{id=pot-1620519810584}]",,,,"PAPEL MASCARILLA MANDARINA 70X95 CM 80 GRS","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1332/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1332/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1332/2016}]","PAPEL MASCARILLA MANDARINA 70X95 CM 80 GRS","TGM/1332/2016",,,"TALLERES GRÁFICOS DE MÉXICO","2016-12-30T00:00:00.000Z","TGM/1332/2016","ocds-0ud2q6-TGM/1332/2016",,,,"60000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","TGM/1332/2016",,"2016-12-22T00:00:00.000Z","active",,,,,,
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-10T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/134/2016]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/134/2016-TGM/134/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SOLVENTE PLATE WASH R-7 BV10175 PORRON DE 5 GALONES","[{id=pot-1620519810584}]",,,,"SOLVENTE PLATE WASH R-7 BV10175 PORRON DE 5 GALONES","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/134/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/134/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/134/2016}]","SOLVENTE PLATE WASH R-7 BV10175 PORRON DE 5 GALONES","TGM/134/2016",,,"TALLERES GRÁFICOS DE MÉXICO","2016-03-07T00:00:00.000Z","TGM/134/2016","ocds-0ud2q6-TGM/134/2016",,,,"111470",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111470","TGM/134/2016",,"2014-02-10T00:00:00.000Z","active",,,,,,
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-19T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1356/12]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/1356/12-TGM/1356/12","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SOLVENTE PLATE WASH R-7 BV10175 PORRON DE 5 GALONES","[{id=pot-1620519810584}]",,,,"SOLVENTE PLATE WASH R-7 BV10175 PORRON DE 5 GALONES","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1356/12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1356/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1356/12}]","SOLVENTE PLATE WASH R-7 BV10175 PORRON DE 5 GALONES","TGM/1356/12",,,"TALLERES GRÁFICOS DE MÉXICO","2012-08-03T00:00:00.000Z","TGM/1356/12","ocds-0ud2q6-TGM/1356/12",,,,"29478.6",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29478.6","TGM/1356/12",,"2012-07-19T00:00:00.000Z","active",,,,,,
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-23T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1399/12]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/1399/12-TGM/1399/12","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","LIMPIADOR AGFA RC- 95 (KNSMA)","[{id=pot-1620519810584}]",,,,"LIMPIADOR AGFA RC- 95 (KNSMA)","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1399/12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1399/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1399/12}]","LIMPIADOR AGFA RC- 95 (KNSMA)","TGM/1399/12",,,"TALLERES GRÁFICOS DE MÉXICO","2012-08-10T00:00:00.000Z","TGM/1399/12","ocds-0ud2q6-TGM/1399/12",,,,"10572",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10572","TGM/1399/12",,"2012-07-23T00:00:00.000Z","active",,,,,,
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-27T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1427/12]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/1427/12-TGM/1427/12","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","LAMINA PLACA N61 DE 610x914x0.20 WEB AGFA","[{id=pot-1620519810584}]",,,,"LAMINA PLACA N61 DE 610x914x0.20 WEB AGFA","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1427/12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1427/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1427/12}]","LAMINA PLACA N61 DE 610x914x0.20 WEB AGFA","TGM/1427/12",,,"TALLERES GRÁFICOS DE MÉXICO","2012-08-17T00:00:00.000Z","TGM/1427/12","ocds-0ud2q6-TGM/1427/12",,,,"274190",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","274190","TGM/1427/12",,"2012-07-27T00:00:00.000Z","active",,,,,,
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-31T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1496/2014]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/1496/2014-TGM/1496/2014","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","LIMPIADOR PARA MANTILLAS A-230","[{id=pot-1620519810584}]",,,,"LIMPIADOR PARA MANTILLAS A-230","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1496/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1496/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1496/2014}]","LIMPIADOR PARA MANTILLAS A-230","TGM/1496/2014",,,"TALLERES GRÁFICOS DE MÉXICO","2014-12-31T00:00:00.000Z","TGM/1496/2014","ocds-0ud2q6-TGM/1496/2014",,,,"300550",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300550","TGM/1496/2014",,"2014-12-31T00:00:00.000Z","active",,,,,,
