"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN TABASCO","active","complete","[FRANCISCO RODRIGUEZ MONTAÑO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/045/2012]","[{roles=supplier, name=FRANCISCO RODRIGUEZ MONTAÑO, details={type=person}, id=francisco-rodriguez-montano}]","MXN","DELEGACIÓN FEDERAL EN TABASCO","CA/INM/045/2012-CA/INM/045/2012","[contract]","delegacion-federal-en-tabasco-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[francisco-rodriguez-montano]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE UBICADO EN Calle Retorno Vía Cinco número 104 Planta baja Colonia Tabasco 2000 en la Ciudad de Villahermosa Tabasco C.P.86035","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN Calle Retorno Vía Cinco número 104 Planta baja Colonia Tabasco 2000 en la Ciudad de Villahermosa Tabasco C.P.86035",,"institution","delegacion-federal-en-tabasco-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN TABASCO","delegacion-federal-en-tabasco-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CA/INM/045/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA/INM/045/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/045/2012}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN Calle Retorno Vía Cinco número 104 Planta baja Colonia Tabasco 2000 en la Ciudad de Villahermosa Tabasco C.P.86035","CA/INM/045/2012","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CA/INM/045/2012","ocds-0ud2q6-CA/INM/045/2012","556656","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO RODRIGUEZ MONTAÑO, id=francisco-rodriguez-montano}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","556656","CA/INM/045/2012"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN DURANGO","active","complete","[ADRIAN GABRIEL ROSAS SOLORZANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/046/2011]","[{roles=supplier, name=ADRIAN GABRIEL ROSAS SOLORZANO, details={type=person}, id=adrian-gabriel-rosas-solorzano}]","MXN","DELEGACIÓN FEDERAL EN DURANGO","CA/INM/046/2011-CA/INM/046/2011","[contract]","delegacion-federal-en-durango-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[adrian-gabriel-rosas-solorzano]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO","[{id=pot-1620519810584}]","ARRENDAMIENTO",,"institution","delegacion-federal-en-durango-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN DURANGO","delegacion-federal-en-durango-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CA/INM/046/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA/INM/046/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/046/2011}]","ARRENDAMIENTO","CA/INM/046/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2011-12-31T00:00:00.000Z","CA/INM/046/2011","ocds-0ud2q6-CA/INM/046/2011","289056","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIAN GABRIEL ROSAS SOLORZANO, id=adrian-gabriel-rosas-solorzano}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","289056","CA/INM/046/2011"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN VERACRUZ","active","complete","[CINHER S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/046/2012]","[{roles=supplier, name=CINHER S.A DE C.V., details={type=company}, id=cinher-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN VERACRUZ","CA/INM/046/2012-CA/INM/046/2012","[contract]","delegacion-federal-en-veracruz-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[cinher-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE UBICADO EN Calle Reforma y Calle 21 Sur número 1905 y 1907 104 y 106 Colonia Barrio San Matías en la Ciudad de Puebla C.P. 72090","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN Calle Reforma y Calle 21 Sur número 1905 y 1907 104 y 106 Colonia Barrio San Matías en la Ciudad de Puebla C.P. 72090",,"institution","delegacion-federal-en-veracruz-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN VERACRUZ","delegacion-federal-en-veracruz-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CA/INM/046/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA/INM/046/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/046/2012}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN Calle Reforma y Calle 21 Sur número 1905 y 1907 104 y 106 Colonia Barrio San Matías en la Ciudad de Puebla C.P. 72090","CA/INM/046/2012","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CA/INM/046/2012","ocds-0ud2q6-CA/INM/046/2012","2267827.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CINHER S.A DE C.V., id=cinher-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2267827.58","CA/INM/046/2012"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN TABASCO","active","complete","[FRANCISCO RAFAEL RODIGUEZ MONTAÑO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/047/2011]","[{roles=supplier, name=FRANCISCO RAFAEL RODIGUEZ MONTAÑO, details={type=person}, id=francisco-rafael-rodiguez-montano}]","MXN","DELEGACIÓN FEDERAL EN TABASCO","CA/INM/047/2011-CA/INM/047/2011","[contract]","delegacion-federal-en-tabasco-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[francisco-rafael-rodiguez-montano]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO","[{id=pot-1620519810584}]","ARRENDAMIENTO",,"institution","delegacion-federal-en-tabasco-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN TABASCO","delegacion-federal-en-tabasco-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CA/INM/047/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA/INM/047/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/047/2011}]","ARRENDAMIENTO","CA/INM/047/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2011-12-31T00:00:00.000Z","CA/INM/047/2011","ocds-0ud2q6-CA/INM/047/2011","954060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO RAFAEL RODIGUEZ MONTAÑO, id=francisco-rafael-rodiguez-montano}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","954060","CA/INM/047/2011"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN GUANAJUATO","active","complete","[JUAN JOSE ALVAREZ BRUNEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/048/2012]","[{roles=supplier, name=JUAN JOSE ALVAREZ BRUNEL, details={type=person}, id=juan-jose-alvarez-brunel}]","MXN","DELEGACIÓN FEDERAL EN GUANAJUATO","CA/INM/048/2012-CA/INM/048/2012","[contract]","delegacion-federal-en-guanajuato-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[juan-jose-alvarez-brunel]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE UBICADO EN Calzada de la Estación de los Ferrocarriles esquina con Calle Lupita S/N Colonia La Estación de Los Ferrocarriles Centro en San Miguel de Allende Guanajuato C.P. 37759","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN Calzada de la Estación de los Ferrocarriles esquina con Calle Lupita S/N Colonia La Estación de Los Ferrocarriles Centro en San Miguel de Allende Guanajuato C.P. 37759",,"institution","delegacion-federal-en-guanajuato-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN GUANAJUATO","delegacion-federal-en-guanajuato-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CA/INM/048/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA/INM/048/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/048/2012}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN Calzada de la Estación de los Ferrocarriles esquina con Calle Lupita S/N Colonia La Estación de Los Ferrocarriles Centro en San Miguel de Allende Guanajuato C.P. 37759","CA/INM/048/2012","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2015-12-31T00:00:00.000Z","CA/INM/048/2012","ocds-0ud2q6-CA/INM/048/2012","641820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN JOSE ALVAREZ BRUNEL, id=juan-jose-alvarez-brunel}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","641820","CA/INM/048/2012"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN GUANAJUATO","active","complete","[JUAN JOSE ALVAREZ BRUNELL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/051/2011]","[{roles=supplier, name=JUAN JOSE ALVAREZ BRUNELL, details={type=person}, id=juan-jose-alvarez-brunell}]","MXN","DELEGACIÓN FEDERAL EN GUANAJUATO","CA/INM/051/2011-CA/INM/051/2011","[contract]","delegacion-federal-en-guanajuato-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[juan-jose-alvarez-brunell]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO","[{id=pot-1620519810584}]","ARRENDAMIENTO",,"institution","delegacion-federal-en-guanajuato-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN GUANAJUATO","delegacion-federal-en-guanajuato-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CA/INM/051/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA/INM/051/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/051/2011}]","ARRENDAMIENTO","CA/INM/051/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2011-12-31T00:00:00.000Z","CA/INM/051/2011","ocds-0ud2q6-CA/INM/051/2011","61704","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN JOSE ALVAREZ BRUNELL, id=juan-jose-alvarez-brunell}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61704","CA/INM/051/2011"
"2021-05-09T00:24:27.000Z","2012-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2012-07-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN MICHOACÁN","active","complete","[EMMANUEL ABRAHAM ORTIZ CALDERON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/051/2012]","[{roles=supplier, name=EMMANUEL ABRAHAM ORTIZ CALDERON, details={type=person}, id=emmanuel-abraham-ortiz-calderon}]","MXN","DELEGACIÓN FEDERAL EN MICHOACÁN","CA/INM/051/2012-CA/INM/051/2012","[contract]","delegacion-federal-en-michoacan-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[emmanuel-abraham-ortiz-calderon]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE UBICADO EN Avenida Camelinas numero 2309 Colonia Camelinas Morelia michoacan","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN Avenida Camelinas numero 2309 Colonia Camelinas Morelia michoacan",,"institution","delegacion-federal-en-michoacan-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN MICHOACÁN","delegacion-federal-en-michoacan-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CA/INM/051/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA/INM/051/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/051/2012}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN Avenida Camelinas numero 2309 Colonia Camelinas Morelia michoacan","CA/INM/051/2012","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CA/INM/051/2012","ocds-0ud2q6-CA/INM/051/2012","404574","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMMANUEL ABRAHAM ORTIZ CALDERON, id=emmanuel-abraham-ortiz-calderon}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","404574","CA/INM/051/2012"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN GUANAJUATO","active","complete","[JUAN JOSE ALVAREZ BRUNELL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/052/2011]","[{roles=supplier, name=JUAN JOSE ALVAREZ BRUNELL, details={type=person}, id=juan-jose-alvarez-brunell}]","MXN","DELEGACIÓN FEDERAL EN GUANAJUATO","CA/INM/052/2011-CA/INM/052/2011","[contract]","delegacion-federal-en-guanajuato-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[juan-jose-alvarez-brunell]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO","[{id=pot-1620519810584}]","ARRENDAMIENTO",,"institution","delegacion-federal-en-guanajuato-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN GUANAJUATO","delegacion-federal-en-guanajuato-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CA/INM/052/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA/INM/052/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/052/2011}]","ARRENDAMIENTO","CA/INM/052/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2011-12-31T00:00:00.000Z","CA/INM/052/2011","ocds-0ud2q6-CA/INM/052/2011","641820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN JOSE ALVAREZ BRUNELL, id=juan-jose-alvarez-brunell}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","641820","CA/INM/052/2011"
"2021-05-09T00:24:27.000Z","2011-02-15T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2011-02-15T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN SONORA","active","complete","[PLAZA FREMONT S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/054/2011]","[{roles=supplier, name=PLAZA FREMONT S.A DE C.V., details={type=company}, id=plaza-fremont-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN SONORA","CA/INM/054/2011-CA/INM/054/2011","[contract]","delegacion-federal-en-sonora-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[plaza-fremont-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO","[{id=pot-1620519810584}]","ARRENDAMIENTO",,"institution","delegacion-federal-en-sonora-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN SONORA","delegacion-federal-en-sonora-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CA/INM/054/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA/INM/054/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/054/2011}]","ARRENDAMIENTO","CA/INM/054/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2011-12-31T00:00:00.000Z","CA/INM/054/2011","ocds-0ud2q6-CA/INM/054/2011","134172.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLAZA FREMONT S.A DE C.V., id=plaza-fremont-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134172.2","CA/INM/054/2011"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN SONORA","active","complete","[MARTHA EUGENIA SERRANO VEJAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/055/2011]","[{roles=supplier, name=MARTHA EUGENIA SERRANO VEJAR, details={type=person}, id=martha-eugenia-serrano-vejar}]","MXN","DELEGACIÓN FEDERAL EN SONORA","CA/INM/055/2011-CA/INM/055/2011","[contract]","delegacion-federal-en-sonora-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[martha-eugenia-serrano-vejar]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO","[{id=pot-1620519810584}]","ARRENDAMIENTO",,"institution","delegacion-federal-en-sonora-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN SONORA","delegacion-federal-en-sonora-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CA/INM/055/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA/INM/055/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/055/2011}]","ARRENDAMIENTO","CA/INM/055/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2011-12-31T00:00:00.000Z","CA/INM/055/2011","ocds-0ud2q6-CA/INM/055/2011","242244.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTHA EUGENIA SERRANO VEJAR, id=martha-eugenia-serrano-vejar}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","242244.17","CA/INM/055/2011"
"2021-05-09T00:24:27.000Z","2011-11-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2011-11-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN TABASCO","active","complete","[MARIO PEREZ DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/057/2011]","[{roles=supplier, name=MARIO PEREZ DIAZ, details={type=person}, id=mario-perez-diaz}]","MXN","DELEGACIÓN FEDERAL EN TABASCO","CA/INM/057/2011-CA/INM/057/2011","[contract]","delegacion-federal-en-tabasco-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[mario-perez-diaz]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO","[{id=pot-1620519810584}]","ARRENDAMIENTO",,"institution","delegacion-federal-en-tabasco-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN TABASCO","delegacion-federal-en-tabasco-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CA/INM/057/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA/INM/057/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/057/2011}]","ARRENDAMIENTO","CA/INM/057/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2011-12-31T00:00:00.000Z","CA/INM/057/2011","ocds-0ud2q6-CA/INM/057/2011","17856.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO PEREZ DIAZ, id=mario-perez-diaz}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17856.93","CA/INM/057/2011"
