"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","parties.buyer.deliveryEntityMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-11T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10712307&pr=2012]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","29954.68","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C121146-C250477-10712307","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10712307","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10712307, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10712307&pr=2012}]","Estado de México","10712307","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10712307","ocds-0ud2q6-MEX-O-C121146-C250477","[Conservación]","29954.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29954.68","10712307",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-11T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10697384&pr=2012]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","29954.68","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C121146-C250466-10697384","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10697384","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10697384, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10697384&pr=2012}]","Estado de México","10697384","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10697384","ocds-0ud2q6-MEX-O-C121146-C250466","[Conservación]","29954.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29954.68","10697384",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-03-03T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642076&pr=2009]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","29470.47","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C950355-10642076","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10642076","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642076, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642076&pr=2009}]","Estado de México","10642076","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10642076","ocds-0ud2q6-MEX-O-C950355","[Conservación]","29470.47","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29470.47","10642076",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-15T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10768446&pr=2012]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","29220.4","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C250120-10768446","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10768446","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10768446, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10768446&pr=2012}]","Ciudad de México","10768446","Instituto Mexicano del Seguro Social","2012-03-20T00:00:00.000Z","10768446","ocds-0ud2q6-CDMX-S-C250120","[Conservación]","29220.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29220.4","10768446",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-13T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10641794&pr=2009]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","27931.76","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C951291-10641794","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10641794","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10641794, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10641794&pr=2009}]","Estado de México","10641794","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10641794","ocds-0ud2q6-MEX-O-C951291","[Conservación]","27931.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27931.76","10641794",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-18T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10955028&pr=2013]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","27721.67","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C130366-C350215-10955028","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10955028","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10955028, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10955028&pr=2013}]","Estado de México","10955028","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10955028","ocds-0ud2q6-MEX-O-C130366-C350215","[Conservación]","27721.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27721.67","10955028",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-31T00:00:00.000Z","México","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10741634&pr=2012]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","27671.8","MXN","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","CDMX-HG-GGG-C250108-10741634","[contractTermination]","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","UMAE HOSPITAL GENERAL C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","false","direct","institution","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10741634","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10741634, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10741634&pr=2012}]","Ciudad de México","10741634","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10741634","ocds-0ud2q6-CDMX-HG-GGG-C250108","[Conservación]","27671.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27671.8","10741634",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-14T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603855&pr=2010]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","26778.6","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051128-10603855","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603855","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603855, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603855&pr=2010}]","Ciudad de México","10603855","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10603855","ocds-0ud2q6-CDMX-N-C051128","[Conservación]","26778.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","26778.6","10603855",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-06-17T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10980797&pr=2013]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","26529.2","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-C1613146-C350138-10980797","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","direct","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10980797","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10980797, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10980797&pr=2013}]","Estado de México","10980797","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10980797","ocds-0ud2q6-MEX-HTO-LV-C1613146-C350138","[Conservación]","26529.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","26529.2","10980797",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-10T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10664199&pr=2009]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","25823.82","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C950057-10664199","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10664199","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10664199, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10664199&pr=2009}]","Estado de México","10664199","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10664199","ocds-0ud2q6-MEX-O-C950057","[Conservación]","25823.82","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","25823.82","10664199",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-02T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642115&pr=2009]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","25639.25","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C950464-10642115","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10642115","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642115, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642115&pr=2009}]","Estado de México","10642115","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10642115","ocds-0ud2q6-MEX-O-C950464","[Conservación]","25639.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","25639.25","10642115",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10676662&pr=2009]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","25600","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C959324-10676662","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10676662","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10676662, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10676662&pr=2009}]","Ciudad de México","10676662","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10676662","ocds-0ud2q6-CDMX-N-C959324","[Conservación]","25600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","25600","10676662",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-10T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10702528&pr=2012]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","25100","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C120173-C250079-10702528","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10702528","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10702528, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10702528&pr=2012}]","Estado de México","10702528","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10702528","ocds-0ud2q6-MEX-O-C120173-C250079","[Conservación]","25100","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","25100","10702528",,,,,,,,,,,,,,,,,,,,,
