"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-17T14:15:35.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[ROXANA SALAZAR CAMBRONERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000176-0021700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=202781481, uri=https://www.tse.go.cr/}, address={streetAddress=diagonal 45 calle 95a Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ROXANA SALAZAR CAMBRONERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=roxana-salazar-cambronero}]","1720510","CRC","Municipalidad de Heredia","2021CD-000176-0021700001-432021020200231","[contract]","municipalidad-de-heredia","[roxana-salazar-cambronero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES EN DERECHO AMBIENTAL PARA ELABORACION DEL PROYECTO DE REGLAMENTO PARA LA GESTION INTEGRAL DE RESIDUOS DEL CANTON CENTRAL DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200231","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200231-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000176-0021700001}]","Heredia","432021020200231","2021-12-17T14:15:35.000Z","2021CD-000176-0021700001","ocds-rwubve-2021CD-000176-0021700001","[SERVICIOS]","1633500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ROXANA SALAZAR CAMBRONERO, id=roxana-salazar-cambronero}]","1720510","https://www.sicop.go.cr/index.jsp","buyer","1633500","432021020200231",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-30T13:14:45.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000191-0021700001]","[{identifier={scheme=Registro Nacional, id=3101009193, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este de la plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sociedad-anonima-de-vehiculos-automotores}]","1950000","CRC","Municipalidad de Heredia","2021CD-000191-0021700001-432021020200246","[contract]","municipalidad-de-heredia","[sociedad-anonima-de-vehiculos-automotores]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOTOCICLETA PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200246","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200246-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000191-0021700001}]","Heredia","432021020200246","2022-03-30T13:14:45.000Z","2021CD-000191-0021700001","ocds-rwubve-2021CD-000191-0021700001","[BIENES]","1950000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, id=sociedad-anonima-de-vehiculos-automotores}]","1950000","https://www.sicop.go.cr/index.jsp","buyer","1950000","432021020200246",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-12T13:01:26.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[PRO CLEAN DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000190-0021700001]","[{identifier={scheme=Registro Nacional, id=3101376172, uri=http://www.registronacional.go.cr/}, address={streetAddress=De novacentro 150 norte y 800 este Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PRO CLEAN DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pro-clean-de-costa-rica-sociedad-anonima}]","5500000","CRC","Municipalidad de Heredia","2021CD-000190-0021700001-432021020200265","[contract]","municipalidad-de-heredia","[pro-clean-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION PARA EL SERVICIO PULIDO DE PISO DEL MERCADO MUNICIPAL DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200265","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200265-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000190-0021700001}]","Heredia","432021020200265","2022-10-12T13:01:26.000Z","2021CD-000190-0021700001","ocds-rwubve-2021CD-000190-0021700001","[SERVICIOS]","5000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=PRO CLEAN DE COSTA RICA SOCIEDAD ANONIMA, id=pro-clean-de-costa-rica-sociedad-anonima}]","5500000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432021020200265",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-27T09:07:45.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[TALLER FINO SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000192-0021700001]","[{identifier={scheme=Registro Nacional, id=3102815470, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=TALLER FINO SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={type=company}, id=taller-fino-sociedad-de-responsabilidad-limitada}]","823115","CRC","Municipalidad de Heredia","2021CD-000192-0021700001-432021020200239","[contract]","municipalidad-de-heredia","[taller-fino-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN DE COMPACTADORA SM-3763","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200239","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200239-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000192-0021700001}]","Heredia","432021020200239","2021-12-27T09:07:45.000Z","2021CD-000192-0021700001","ocds-rwubve-2021CD-000192-0021700001","[SERVICIOS]","823115","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER FINO SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=taller-fino-sociedad-de-responsabilidad-limitada}]","823115","https://www.sicop.go.cr/index.jsp","buyer","823115","432021020200239",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-12T11:46:15.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[VIETO Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000194-0021700001]","[{identifier={scheme=Registro Nacional, id=3101029579, uri=http://www.registronacional.go.cr/}, address={streetAddress=sobre ruta 32 500 metros norte del cruce de san luis de heredia Paracito, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=VIETO Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=vieto-y-asociados-sociedad-anonima}]","5700000","CRC","Municipalidad de Heredia","2021CD-000194-0021700001-432021020200269","[contract]","municipalidad-de-heredia","[vieto-y-asociados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES EN INGENIERIA CIVIL PARA ANALISIS DE ESTABILIDAD Y DISEÑO DE OBRAS DE PROTECCION SOBRE TALUD DE SANTA INES EN MERCEDES DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200269","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200269-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000194-0021700001}]","Heredia","432021020200269",,"2021CD-000194-0021700001","ocds-rwubve-2021CD-000194-0021700001","[SERVICIOS]","4325000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VIETO Y ASOCIADOS SOCIEDAD ANONIMA, id=vieto-y-asociados-sociedad-anonima}]","5700000","https://www.sicop.go.cr/index.jsp","buyer","4325000","432021020200269",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-05T14:20:12.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000196-0021700001]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","6300000","CRC","Municipalidad de Heredia","2021CD-000196-0021700001-432021020200257","[contract]","municipalidad-de-heredia","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN EQUIPO APPLIANCE VIRTUAL PARA OPTIMIZAR LA ENTREGA DE ESCRITORIOS VIRTUALES, APLICACIONES Y SERVICIOS EN LA NUBE DE CITRIX PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200257","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200257-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000196-0021700001}]","Heredia","432021020200257","2021-12-05T14:20:12.000Z","2021CD-000196-0021700001","ocds-rwubve-2021CD-000196-0021700001","[BIENES]","6512871.98","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","6300000","https://www.sicop.go.cr/index.jsp","buyer","6512871.98","432021020200257","625.171292","625.171292","USD","USD","10417.74","10417.74",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-08T14:19:19.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000170-0021700001]","[{identifier={scheme=Registro Nacional, id=3101310800, uri=http://www.registronacional.go.cr/}, address={streetAddress=105-1009 Fecosa Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","6088000","CRC","Municipalidad de Heredia","2021CD-000170-0021700001-432021020200224","[contract]","municipalidad-de-heredia","[industrial-fire-and-rescue-equipment-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE JACKETS PARA FUNCIONARIOS DE LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200224","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200224-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000170-0021700001}]","Heredia","432021020200224","2021-11-08T14:19:19.000Z","2021CD-000170-0021700001","ocds-rwubve-2021CD-000170-0021700001","[BIENES]","6012477.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","6088000","https://www.sicop.go.cr/index.jsp","buyer","6012477.26","432021020200224","623.700961","623.700961","USD","USD","9640","9640",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T15:24:20.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[INTERCHANGE LEADER SCHOOL COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000247-0021700001]","[{identifier={scheme=Registro Nacional, id=3101412866, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion El Sendero, Casa contiguo a Salón Comunal. Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERCHANGE LEADER SCHOOL COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=interchange-leader-school-costa-rica-sociedad-anonima}]","1450000","CRC","Municipalidad de Heredia","2021CD-000247-0021700001-432021020200300","[contract]","municipalidad-de-heredia","[interchange-leader-school-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIOS DE CAPACITACIÓN EN EL TEMA DE HABILIDADES PARA LA VIDA ¿HABILIDADES BLANDAS¿ DIRIGIDA PARA PERSONAS CON DISCAPACIDAD","CRC","[{id=sicop-1638063428447}]","Servicios","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200300-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000247-0021700001}]","Heredia","432021020200300","2022-01-11T15:24:20.000Z","2021CD-000247-0021700001","ocds-rwubve-2021CD-000247-0021700001","[SERVICIOS]","1400000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=INTERCHANGE LEADER SCHOOL COSTA RICA SOCIEDAD ANONIMA, id=interchange-leader-school-costa-rica-sociedad-anonima}]","1450000","https://www.sicop.go.cr/index.jsp","buyer","1400000","432021020200300",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-10T10:04:23.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[INGENIERIAS JORGE LIZANO & ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000248-0021700001]","[{identifier={scheme=Registro Nacional, id=3101203526, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 m norte y 75 m oeste de Colegio Internacional SEK Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIERIAS JORGE LIZANO & ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenierias-jorge-lizano-&-asociados-sociedad-anonima}]","8000000","CRC","Municipalidad de Heredia","2021CD-000248-0021700001-432021020200297","[contract]","municipalidad-de-heredia","[ingenierias-jorge-lizano-&-asociados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES EN INGENIERIA PARA EL DISEÑO PLUVIAL DE LA ZONA DE OVSICOR-UNA Y JARDINES UNIVERSITARIOS PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200297","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200297-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000248-0021700001}]","Heredia","432021020200297","2022-03-10T10:04:23.000Z","2021CD-000248-0021700001","ocds-rwubve-2021CD-000248-0021700001","[SERVICIOS]","7403600","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=INGENIERIAS JORGE LIZANO & ASOCIADOS SOCIEDAD ANONIMA, id=ingenierias-jorge-lizano-&-asociados-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","7403600","432021020200297",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T10:41:26.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[GIOVANNI RAMIREZ SOTO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000253-0021700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108680701, uri=https://www.tse.go.cr/}, address={streetAddress=De la arrocera 1 kilometro al oeste, zona franca sarcon bodejas 4 y 6 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GIOVANNI RAMIREZ SOTO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=giovanni-ramirez-soto}]","540000","CRC","Municipalidad de Heredia","2021CD-000253-0021700001-432021020200302","[contract]","municipalidad-de-heredia","[giovanni-ramirez-soto]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ALFOMBRAS DE HULE PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200302","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200302-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000253-0021700001}]","Heredia","432021020200302","2021-12-12T10:41:26.000Z","2021CD-000253-0021700001","ocds-rwubve-2021CD-000253-0021700001","[BIENES]","498600","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GIOVANNI RAMIREZ SOTO, id=giovanni-ramirez-soto}]","540000","https://www.sicop.go.cr/index.jsp","buyer","498600","432021020200302",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T15:43:08.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[PETROLEOS DELTA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000259-0021700001]","[{identifier={scheme=Registro Nacional, id=3101028782, uri=http://www.registronacional.go.cr/}, address={streetAddress=OFICENTRO TERRA CAMPOS, PISO 1 San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PETROLEOS DELTA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=petroleos-delta-costa-rica-sociedad-anonima}]","83684","CRC","Municipalidad de Heredia","2021CD-000259-0021700001-432021020200305","[contract]","municipalidad-de-heredia","[petroleos-delta-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COMBUSTIBLE PARA EL CENTRO RECREATIVO BOSQUE DE LA HOJA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200305","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200305-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000259-0021700001}]","Heredia","432021020200305","2022-02-12T15:43:08.000Z","2021CD-000259-0021700001","ocds-rwubve-2021CD-000259-0021700001","[BIENES]","83684","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=PETROLEOS DELTA COSTA RICA SOCIEDAD ANONIMA, id=petroleos-delta-costa-rica-sociedad-anonima}]","83684","https://www.sicop.go.cr/index.jsp","buyer","83684","432021020200305",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T15:41:56.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[ELEVADORES SCHINDLER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000257-0021700001]","[{identifier={scheme=Registro Nacional, id=3101340543, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Ferreteria Capris en la Uruca 400 NORTE Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sociedad-anonima}]","644359.06","CRC","Municipalidad de Heredia","2021CD-000257-0021700001-432021020200306","[contract]","municipalidad-de-heredia","[elevadores-schindler-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN DE ASCENSOR PARA EL CENTRO CULTURAL HEREDIANO OMAR DENGO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200306","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200306-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000257-0021700001}]","Heredia","432021020200306","2022-02-12T15:41:56.000Z","2021CD-000257-0021700001","ocds-rwubve-2021CD-000257-0021700001","[SERVICIOS]","644359.06","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, id=elevadores-schindler-sociedad-anonima}]","644359.06","https://www.sicop.go.cr/index.jsp","buyer","644359.06","432021020200306",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-24T11:43:47.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000258-0021700001]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","120000","CRC","Municipalidad de Heredia","2021CD-000258-0021700001-432021020200319","[contract]","municipalidad-de-heredia","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200319","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200319-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000258-0021700001}]","Heredia","432021020200319","2021-12-24T11:43:47.000Z","2021CD-000258-0021700001","ocds-rwubve-2021CD-000258-0021700001","[BIENES]","96498.82","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","120000","https://www.sicop.go.cr/index.jsp","buyer","96498.82","432021020200319","640.549757","640.549757","USD","USD","150.65","150.65",
