"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2016-01-14T13:03:00.000Z","2015-02-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[JORGE VALDEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781149]","[{address={countryName=México}, roles=supplier, name=JORGE VALDEZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-valdez-ramirez}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-N27-2015-974518","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[jorge-valdez-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2016-01-14T13:15:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","MANTENIMIENTO A BASE DE MEDIDOR ZONA ZACAPU","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","MANTENIMIENTO A BASE DE MEDIDOR ZONA ZACAPU","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","974518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-974518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781149}]","MANTENIMIENTO A BASE DE MEDIDOR ZONA ZACAPU","974518","true","Mixta","Comisión Federal de Electricidad","2015-07-31T00:00:00.000Z","963274","ocds-0ud2q6-AA-018TOQ830-N27-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","224700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE VALDEZ RAMIREZ, id=jorge-valdez-ramirez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","224700","974518"
"2019-01-24T01:17:24.000Z","2016-01-14T15:30:00.000Z","2015-08-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-13T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[TIENDAS WAL MART S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822373]","[{address={countryName=México}, roles=supplier, name=TIENDAS WAL MART S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tiendas-wal-mart-s-de-rl-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-N28-2015-1035959","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[tiendas-wal-mart-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2016-01-14T15:35:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","INCENTIVOS DE SEGURIDAD 2014","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","INCENTIVOS DE SEGURIDAD 2014","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","1035959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1035959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822373}]","INCENTIVOS DE SEGURIDAD 2014","1035959","true","Mixta","Comisión Federal de Electricidad","2015-08-21T00:00:00.000Z","963268","ocds-0ud2q6-AA-018TOQ830-N28-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96580.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TIENDAS WAL MART S. DE R.L. DE C.V., id=tiendas-wal-mart-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96580.17","1035959"
"2019-01-24T01:17:24.000Z","2016-01-15T12:54:00.000Z","2015-04-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-09T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[GLORIA ISABEL OSORIO MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782229]","[{address={countryName=México}, roles=supplier, name=GLORIA ISABEL OSORIO MEDINA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gloria-isabel-osorio-medina}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-N29-2015-975613","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[gloria-isabel-osorio-medina]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2016-01-15T13:10:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","FUMIGACION DE SUBESTACIONES ZONA ZACAPU","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","FUMIGACION DE SUBESTACIONES ZONA ZACAPU","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","975613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-975613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782229}]","FUMIGACION DE SUBESTACIONES ZONA ZACAPU","975613","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","963220","ocds-0ud2q6-AA-018TOQ830-N29-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GLORIA ISABEL OSORIO MEDINA, id=gloria-isabel-osorio-medina}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52200","975613"
"2019-01-24T01:18:06.000Z","2013-06-27T12:24:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-02T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[PRODUCTOS DIELECTRICOS Y HERRAMIENTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564944]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS DIELECTRICOS Y HERRAMIENTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=productos-dielectricos-y-herramientas-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-N3-2013-352503","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[productos-dielectricos-y-herramientas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2013-06-28T08:00:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","EQUIPO DE SEGURIDAD DE LINEA VIVA","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","EQUIPO DE SEGURIDAD DE LINEA VIVA","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","352503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-352503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564944}]","EQUIPOS DE SEGURIDAD DE LINEA VIVA ZONA ZACAPU","352503","true","Mixta","Comisión Federal de Electricidad","2013-08-15T00:00:00.000Z","413832","ocds-0ud2q6-AA-018TOQ830-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","231270.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCTOS DIELECTRICOS Y HERRAMIENTAS SA DE CV, id=productos-dielectricos-y-herramientas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","231270.18","352503"
"2019-01-24T01:17:24.000Z","2015-07-31T13:06:00.000Z","2015-02-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-19T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[GRUPO PIEM DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624911]","[{address={countryName=México}, roles=supplier, name=GRUPO PIEM DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-piem-de-occidente-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-N3-2015-797725","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[grupo-piem-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2015-07-31T13:10:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","DIGITALIZACION CENSO POSTES ZONA ZACAPU","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","DIGITALIZACION CENSO POSTES ZONA ZACAPU","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","797725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-797725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624911}]","DIGITALIZACION CENSO POSTES ZONA ZACAPU","797725","true","Mixta","Comisión Federal de Electricidad","2015-04-30T00:00:00.000Z","867389","ocds-0ud2q6-AA-018TOQ830-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99960","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PIEM DE OCCIDENTE SA DE CV, id=grupo-piem-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99960","797725"
"2019-01-24T01:17:24.000Z","2016-01-15T14:37:00.000Z","2015-02-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[PRECOLADOS DE MORELIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782462]","[{address={countryName=México}, roles=supplier, name=PRECOLADOS DE MORELIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=precolados-de-morelia-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-N30-2015-975846","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[precolados-de-morelia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2016-01-15T14:45:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","CAMBIO DE AISLAMIENTO Y APARTARRAYOS AREA PURUANDIRO","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","CAMBIO DE AISLAMIENTO Y APARTARRAYOS AREA PURUANDIRO","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","975846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-975846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782462}]","CAMBIO DE AISLAMIENTO Y APARTARRAYOS AREA PURUANDIRO","975846","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","963123","ocds-0ud2q6-AA-018TOQ830-N30-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150472.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRECOLADOS DE MORELIA SA DE CV, id=precolados-de-morelia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150472.3","975846"
"2019-01-24T01:18:06.000Z","2013-06-27T14:48:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-02T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[OSCAR CANTU GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575681]","[{address={countryName=México}, roles=supplier, name=OSCAR CANTU GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=oscar-cantu-gonzalez}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-N4-2013-352456","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[oscar-cantu-gonzalez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2013-07-01T07:00:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","ADQ. DE INVERSORES DE 600 W. DC/AC","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","ADQ. DE INVERSORES DE 600 W. DC/AC","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","352456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-352456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575681}]","INVERSOR CD/AC DE 600 WATTS","352456","true","Mixta","Comisión Federal de Electricidad","2013-08-09T00:00:00.000Z","414078","ocds-0ud2q6-AA-018TOQ830-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51075.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSCAR CANTU GONZALEZ, id=oscar-cantu-gonzalez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51075.72","352456"
"2019-01-24T01:17:46.000Z","2014-03-10T11:11:00.000Z","2014-03-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-20T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[GLORIA ISABEL OSORIO MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575647]","[{address={countryName=México}, roles=supplier, name=GLORIA ISABEL OSORIO MEDINA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gloria-isabel-osorio-medina}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-N4-2014-494353","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[gloria-isabel-osorio-medina]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2014-03-10T14:00:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","FUMIGACION A S.E.´s ZONA ZACAPU 800664505","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","FUMIGACION A S.E.´s ZONA ZACAPU 800664505","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","494353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575647}]","FUMIGACION A S.E´s ZONA ZACAPU","494353","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","559523","ocds-0ud2q6-AA-018TOQ830-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GLORIA ISABEL OSORIO MEDINA, id=gloria-isabel-osorio-medina}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64000","494353"
"2019-01-24T01:17:24.000Z","2015-08-26T10:05:00.000Z","2015-08-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-14T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[PRODUCTOS DIELECTRICOS Y HERRAMIENTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651081]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS DIELECTRICOS Y HERRAMIENTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=productos-dielectricos-y-herramientas-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-N4-2015-830884","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[productos-dielectricos-y-herramientas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2015-08-26T10:10:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","PINZA PONCHADORA ELECTROHIDRAULICA Y BATERIAS REGARGABLES","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","PINZA PONCHADORA ELECTROHIDRAULICA Y BATERIAS REGARGABLES","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","830884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651081}]","PINZA PONCHADORA ELECTROHIDRAULICA Y BATERIAS RECARGABLES","830884","true","Mixta","Comisión Federal de Electricidad","2015-09-17T00:00:00.000Z","887728","ocds-0ud2q6-AA-018TOQ830-N4-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68830","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCTOS DIELECTRICOS Y HERRAMIENTAS SA DE CV, id=productos-dielectricos-y-herramientas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68830","830884"
"2019-01-24T01:18:06.000Z","2013-07-23T15:03:00.000Z","2013-07-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-31T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[JORGE VALDEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571377]","[{address={countryName=México}, roles=supplier, name=JORGE VALDEZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-valdez-ramirez}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-N5-2013-362413","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[jorge-valdez-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2013-07-26T11:00:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","TOMA DE DATOS A TRO´s DE LA RED DE B.T. ZONA ZACAPU","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","TOMA DE DATOS A TRO´s DE LA RED DE B.T. ZONA ZACAPU","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","362413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-362413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571377}]","TOMA DE DATOS DE PLACA DE TRANSFORMADORES DE B.T. ZONA ZACAPU","362413","true","Mixta","Comisión Federal de Electricidad","2013-12-20T00:00:00.000Z","426732","ocds-0ud2q6-AA-018TOQ830-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE VALDEZ RAMIREZ, id=jorge-valdez-ramirez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","362413"
"2019-01-24T01:17:46.000Z","2014-03-13T11:59:00.000Z","2014-03-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-06T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[JUAN CARLOS TORRES CORTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578778]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS TORRES CORTES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-carlos-torres-cortes}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-N5-2014-491713","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[juan-carlos-torres-cortes]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2014-03-13T15:30:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","MANTENIMIENTO ALMACEN ZACAPU 800663383","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","MANTENIMIENTO ALMACEN ZACAPU 800663383","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","491713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-491713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578778}]","MANTENIMIENTO ALMACEN ZACAPU","491713","true","Mixta","Comisión Federal de Electricidad","2014-03-12T00:00:00.000Z","564048","ocds-0ud2q6-AA-018TOQ830-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69782.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN CARLOS TORRES CORTES, id=juan-carlos-torres-cortes}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69782.28","491713"
