"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-02-23T02:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[MAT-ORTHO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78366]","[{address={countryName=México}, roles=supplier, name=MAT-ORTHO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mat-ortho-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-T16-2012-103127","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[mat-ortho-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2012-03-08T10:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LA-019GYR002-T16-2012","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","LA-019GYR002-T16-2012","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","103127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78366}]","LA-019GYR002-T16-2012 CONVOCATORIA P ADQ DE OSTEO Y ENDOPROTESIS","103127","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","130349","ocds-0ud2q6-LA-019GYR002-T16-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1586057","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MAT-ORTHO SA DE CV, id=mat-ortho-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1586057","103127",
"2019-11-08T17:40:02.000Z","2012-02-23T02:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[ABASTECEDORA MEDICA ESPECIALIZADA DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78366]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA MEDICA ESPECIALIZADA DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=abastecedora-medica-especializada-de-sinaloa-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-T16-2012-103125","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[abastecedora-medica-especializada-de-sinaloa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2012-03-08T10:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LA-019GYR002-T16-2012","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","LA-019GYR002-T16-2012","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","103125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78366}]","LA-019GYR002-T16-2012 CONVOCATORIA P ADQ DE OSTEO Y ENDOPROTESIS","103125","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","130349","ocds-0ud2q6-LA-019GYR002-T16-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","88700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ABASTECEDORA MEDICA ESPECIALIZADA DE SINALOA SA DE CV, id=abastecedora-medica-especializada-de-sinaloa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88700","103125",
"2019-01-24T01:17:24.000Z","2015-02-12T02:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513982]","[{identifier={legalName=PRODUCTOS HOSPITALARIOS S.A DE C.V, scheme=RUPC, id=12712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-hospitalarios-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-T16-2015-769410","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2015-02-25T09:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LA-019GYR002-T16-2015 CENTRO DE MEZCLAS PARA MEDICAMENTOS ONCOLOGICOS","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","LA-019GYR002-T16-2015 CENTRO DE MEZCLAS PARA MEDICAMENTOS ONCOLOGICOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","769410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513982}]","LA-019GYR002-T16-2015 CENTRO DE MEZCLAS PARA MEDICAMENTOS ONCOLOGICOS","769410","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","755701","ocds-0ud2q6-LA-019GYR002-T16-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3.530458982E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V, id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.530458982E7","769410",
"2019-01-24T01:17:24.000Z","2014-11-25T02:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[YECICA LOPEZ CERVANTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479130]","[{address={countryName=México}, roles=supplier, name=YECICA LOPEZ CERVANTES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=yecica-lopez-cervantes}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-N295-2014-686125","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[yecica-lopez-cervantes]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2014-12-10T11:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LA-019GYR002-N295-2014 PARA EL SERVICIO DE FLETES Y MANIOBRAS","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","LA-019GYR002-N295-2014 PARA EL SERVICIO DE FLETES Y MANIOBRAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","686125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-686125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479130}]","LA-019GYR002-N295-2014 PARA EL SERVICIO DE FLETES Y MANIOBRAS","686125","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","657845","ocds-0ud2q6-LA-019GYR002-N295-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1017600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=YECICA LOPEZ CERVANTES, id=yecica-lopez-cervantes}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1017600","686125",
"2019-11-08T17:40:02.000Z","2011-11-22T02:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-12-14T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[INSTALACIONES DE AIRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44954]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES DE AIRE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instalaciones-de-aire-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-T167-2011-137609","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[instalaciones-de-aire-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2011-12-07T09:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LA-019GYR002-T167-2011 Adquisición de Equipo Electromecánico","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","LA-019GYR002-T167-2011 Adquisición de Equipo Electromecánico","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","137609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44954}]","LA-019GYR002-T167-2011 Adquisición de Equipo Electromecánico","137609","true","Mixta","Instituto Mexicano del Seguro Social","2012-05-26T00:00:00.000Z","76332","ocds-0ud2q6-LA-019GYR002-T167-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1980362.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INSTALACIONES DE AIRE SA DE CV, id=instalaciones-de-aire-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1980362.44","137609",
"2019-01-24T01:17:24.000Z","2014-11-25T02:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479873]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-N298-2014-686142","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2014-12-12T09:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LA-019GYR002-N298-2014 OXIGENO MEDICINAL 2015","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","LA-019GYR002-N298-2014 OXIGENO MEDICINAL 2015","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","686142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-686142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479873}]","LA-019GYR002-N298-2014 OXIGENO MEDICINAL 2015","686142","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","711156","ocds-0ud2q6-LA-019GYR002-N298-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","69239888","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69239888","686142",
"2019-01-24T01:17:00.000Z","2015-09-29T02:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[HEMOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683777]","[{identifier={legalName=HEMOST SA DE CV, scheme=RUPC, id=7054, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOST SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hemost-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-T172-2015-954942","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[hemost-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2015-11-17T08:30:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LA-019GYR002-T172-2015 PARA LA ADQUISICION DE MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS 2016","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","LA-019GYR002-T172-2015 PARA LA ADQUISICION DE MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS 2016","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","954942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-954942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683777}]","LA-019GYR002-T172-2015 PARA LA ADQUISICION DE MATERIAL DE OSTEOSINTESIS Y ENDO","954942","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","905817","ocds-0ud2q6-LA-019GYR002-T172-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","625406","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HEMOST SA DE CV, id=hemost-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","625406","954942",
"2019-01-24T01:17:00.000Z","2015-09-29T02:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[INSUMOS MEDICOS QUIRURGICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683777]","[{address={countryName=México}, roles=supplier, name=INSUMOS MEDICOS QUIRURGICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=insumos-medicos-quirurgicos-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-T172-2015-954970","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[insumos-medicos-quirurgicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2015-11-17T08:30:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LA-019GYR002-T172-2015 PARA LA ADQUISICION DE MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS 2016","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","LA-019GYR002-T172-2015 PARA LA ADQUISICION DE MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS 2016","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","954970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-954970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683777}]","LA-019GYR002-T172-2015 PARA LA ADQUISICION DE MATERIAL DE OSTEOSINTESIS Y ENDO","954970","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","905817","ocds-0ud2q6-LA-019GYR002-T172-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2114900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INSUMOS MEDICOS QUIRURGICOS SA DE CV, id=insumos-medicos-quirurgicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2114900","954970",
"2019-01-24T01:17:00.000Z","2015-09-29T02:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[GNR SOLUCIONES MEDICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683777]","[{address={countryName=México}, roles=supplier, name=GNR SOLUCIONES MEDICAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gnr-soluciones-medicas-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-T172-2015-954929","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[gnr-soluciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2015-11-17T08:30:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LA-019GYR002-T172-2015 PARA LA ADQUISICION DE MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS 2016","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","LA-019GYR002-T172-2015 PARA LA ADQUISICION DE MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS 2016","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","954929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-954929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683777}]","LA-019GYR002-T172-2015 PARA LA ADQUISICION DE MATERIAL DE OSTEOSINTESIS Y ENDO","954929","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","905817","ocds-0ud2q6-LA-019GYR002-T172-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","269460","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GNR SOLUCIONES MEDICAS SA DE CV, id=gnr-soluciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","269460","954929",
"2019-01-24T01:17:00.000Z","2015-09-29T02:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[QUIRURGICA ORTOPEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683777]","[{identifier={legalName=QUIRURGICA ORTOPEDICA SA DE CV, scheme=RUPC, id=5964, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIRURGICA ORTOPEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quirurgica-ortopedica-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-T172-2015-954883","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2015-11-17T08:30:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LA-019GYR002-T172-2015 PARA LA ADQUISICION DE MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS 2016","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","LA-019GYR002-T172-2015 PARA LA ADQUISICION DE MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS 2016","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","954883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-954883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683777}]","LA-019GYR002-T172-2015 PARA LA ADQUISICION DE MATERIAL DE OSTEOSINTESIS Y ENDO","954883","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","905817","ocds-0ud2q6-LA-019GYR002-T172-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4265738","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=QUIRURGICA ORTOPEDICA SA DE CV, id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4265738","954883",
