"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z",,"2011-09-02T00:00:00.000Z","Junta Estatal de Caminos","Licitación Pública","es","[{id=compranet}]","2011-09-06T00:00:00.000Z","México","JUNTA ESTATAL DE CAMINOS","SLP","complete","[ALCH CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202115]","[{address={countryName=México}, roles=supplier, name=ALCH CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alch-construccion-sa-de-cv}]","Nacional","MXN","JUNTA ESTATAL DE CAMINOS","EO-924044999-N39-2011-264191","[contractTermination]","junta-estatal-de-caminos-junta-estatal-de-caminos","[alch-construccion-sa-de-cv]","works","junta-estatal-de-caminos","[{name=MX, id=mx, classification=country}]","JOEL SERNA BRIONES","2011-08-05T00:00:00.000Z","joel-serna-briones","contract","JUNTA ESTATAL DE CAMINOS","unidad-compradora","Conservación rutinaria: 1)A. Periférico 2)Águila-L. Gonzaga 3)Campana- Sn Marcos","[{id=compranet-1620524637144}]","924044999","false","Expirado","Conservación rutinaria: 1)A. Periférico 2)Águila-L. Gonzaga 3)Campana- Sn Marcos","open","institution","junta-estatal-de-caminos-junta-estatal-de-caminos","JUNTA ESTATAL DE CAMINOS","junta-estatal-de-caminos-junta-estatal-de-caminos","264191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202115}]","San Luis Potosí","Conservación rutinaria: 1)A. Periférico 2)Águila-L. Gonzaga 3)Campana- Sn Marcos","264191","true","Presencial","Junta Estatal de Caminos","2011-12-14T00:00:00.000Z","315165","ocds-0ud2q6-EO-924044999-N39-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","2854541.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=ALCH CONSTRUCCION SA DE CV, id=alch-construccion-sa-de-cv}]","junta-estatal-de-caminos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2854541.6","264191",,,,,,,
"2019-01-24T01:18:06.000Z","2013-11-27T09:33:00.000Z","2013-12-16T00:00:00.000Z","Junta Estatal de Caminos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","JUNTA ESTATAL DE CAMINOS","SLP","complete","[CONTRATISTAS CAMINEROS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335774]","[{address={countryName=México}, roles=supplier, name=CONTRATISTAS CAMINEROS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=contratistas-camineros-mexicanos-sa-de-cv}]","Nacional","MXN","JUNTA ESTATAL DE CAMINOS","IO-924044999-N103-2013-476433","[contractTermination]","junta-estatal-de-caminos-junta-estatal-de-caminos","[contratistas-camineros-mexicanos-sa-de-cv]","works","junta-estatal-de-caminos","[{name=MX, id=mx, classification=country}]","JOEL SERNA BRIONES","2013-12-04T17:30:00.000Z","joel-serna-briones","contract","JUNTA ESTATAL DE CAMINOS","unidad-compradora","Reconstrucción de camino Matlapa-La Peñita del km. 0+000 al km. 10+000.","[{id=compranet-1620524637144}]","924044999","false","Expirado","Reconstrucción de camino Matlapa-La Peñita del km. 0+000 al km. 10+000.","limited","institution","junta-estatal-de-caminos-junta-estatal-de-caminos","JUNTA ESTATAL DE CAMINOS","junta-estatal-de-caminos-junta-estatal-de-caminos","476433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335774}]","San Luis Potosí","Reconstrucción de camino Matlapa-La Peñita del km. 0+000 al km. 10+000.","476433","true","Presencial","Junta Estatal de Caminos","2014-03-26T00:00:00.000Z","507970","ocds-0ud2q6-IO-924044999-N103-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2829018.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=CONTRATISTAS CAMINEROS MEXICANOS SA DE CV, id=contratistas-camineros-mexicanos-sa-de-cv}]","junta-estatal-de-caminos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2829018.55","476433",,,,,,,
"2019-11-08T17:40:02.000Z","2011-11-01T09:24:00.000Z","2011-11-24T00:00:00.000Z","Junta Estatal de Caminos","Licitación Pública","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","Junta Estatal de Caminos","ZAC","complete","[GRUPO INMOBILIARIO CONSTRUCTOR GEABE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56455]","[{address={countryName=México}, roles=supplier, name=GRUPO INMOBILIARIO CONSTRUCTOR GEABE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-inmobiliario-constructor-geabe}]","Nacional","MXN","Junta Estatal de Caminos","LO-932061997-N26-2011-285831","[contractTermination]","junta-estatal-de-caminos-junta-estatal-de-caminos","[grupo-inmobiliario-constructor-geabe]","works","junta-estatal-de-caminos","[{name=MX, id=mx, classification=country}]","Alicia Candelas Reyes","2011-11-15T10:00:00.000Z","alicia-candelas-reyes","contract","Junta Estatal de Caminos","unidad-compradora","GEZ-JEC-FDRS-12-11","[{id=compranet-1620524637144}]","932061997","false","Expirado","GEZ-JEC-FDRS-12-11","open","institution","junta-estatal-de-caminos-junta-estatal-de-caminos","Junta Estatal de Caminos","junta-estatal-de-caminos-junta-estatal-de-caminos","285831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-285831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56455}]","Zacatecas","Modernización y ampliación mediante construcción de terracerías, base hidráulica","285831","true","Presencial","Junta Estatal de Caminos","2011-12-31T00:00:00.000Z","92630","ocds-0ud2q6-LO-932061997-N26-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2822479.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=GRUPO INMOBILIARIO CONSTRUCTOR GEABE, id=grupo-inmobiliario-constructor-geabe}]","junta-estatal-de-caminos","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2822479.27","285831",,,,,,,
"2019-11-08T17:40:02.000Z","2011-09-29T12:40:00.000Z",,"Junta Estatal de Caminos","Licitación Pública","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","Junta Estatal de Caminos","ZAC","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46499]","[{address={countryName=México}, roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Junta Estatal de Caminos","LO-932061997-N6-2011-69184","[contractTermination]","junta-estatal-de-caminos-junta-estatal-de-caminos","[rivera-y-rivera-sa-de-cv]","works","junta-estatal-de-caminos","[{name=MX, id=mx, classification=country}]","Alicia Candelas Reyes","2011-10-14T09:00:00.000Z","alicia-candelas-reyes","contract","Junta Estatal de Caminos","unidad-compradora","E.C. FRESNILLO/DURANGO-COLONIA HIDALGO EN 4.40 KM AISLADOS","[{id=compranet-1620524637144}]","932061997","false","Expirado","E.C. FRESNILLO/DURANGO-COLONIA HIDALGO EN 4.40 KM AISLADOS","open","institution","junta-estatal-de-caminos-junta-estatal-de-caminos","Junta Estatal de Caminos","junta-estatal-de-caminos-junta-estatal-de-caminos","69184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46499}]","Zacatecas","Reconstrucción mediante obras de drenaje, estabilización de suelos, riego de sel","69184","true","Presencial","Junta Estatal de Caminos","2011-12-31T00:00:00.000Z","26850","ocds-0ud2q6-LO-932061997-N6-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","2793755.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","junta-estatal-de-caminos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2793755.55","69184",,,,,,,
"2019-01-24T01:17:46.000Z","2014-09-30T09:39:00.000Z","2014-11-03T00:00:00.000Z","Junta Estatal de Caminos","Licitación Pública","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","JUNTA ESTATAL DE CAMINOS","SLP","complete","[INGENIERIA Y VIAS ASFALTICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455965]","[{identifier={legalName=INGENIERIA Y VIAS ASFALTICAS SA DE CV, scheme=RUPC, id=337851, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y VIAS ASFALTICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-vias-asfalticas-sa-de-cv}]","Nacional","MXN","JUNTA ESTATAL DE CAMINOS","EO-924044999-N35-2014-633150","[contractTermination]","junta-estatal-de-caminos-junta-estatal-de-caminos","[ingenieria-y-vias-asfalticas-sa-de-cv]","works","junta-estatal-de-caminos","[{name=MX, id=mx, classification=country}]","JOEL SERNA BRIONES","2014-10-15T10:00:00.000Z","joel-serna-briones","contract","JUNTA ESTATAL DE CAMINOS","unidad-compradora","Rehabilitación de las calles: Abasolo, Loma Verde, Vista Hermosa y Cuauhtémoc.","[{id=compranet-1620524637144}]","924044999","false","Expirado","Rehabilitación de las calles: Abasolo, Loma Verde, Vista Hermosa y Cuauhtémoc.","open","institution","junta-estatal-de-caminos-junta-estatal-de-caminos","JUNTA ESTATAL DE CAMINOS","junta-estatal-de-caminos-junta-estatal-de-caminos","633150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-633150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455965}]","San Luis Potosí","Rehabilitación de las calles: Abasolo, Loma Verde, Vista Hermosa y Cuauhtémoc.","633150","true","Presencial","Junta Estatal de Caminos","2014-12-31T00:00:00.000Z","677777","ocds-0ud2q6-EO-924044999-N35-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","2754173.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=INGENIERIA Y VIAS ASFALTICAS SA DE CV, id=ingenieria-y-vias-asfalticas-sa-de-cv}]","junta-estatal-de-caminos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2754173.45","633150",,,,,,,
"2019-01-24T01:17:46.000Z","2014-08-12T11:26:00.000Z","2014-09-15T00:00:00.000Z","Junta Estatal de Caminos","Licitación Pública","es","[{id=compranet}]","2014-09-17T00:00:00.000Z","México","JUNTA ESTATAL DE CAMINOS","SLP","complete","[CONSTRUCARRETERAS MEXICANAS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433854]","[{address={countryName=México}, roles=supplier, name=CONSTRUCARRETERAS MEXICANAS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcarreteras-mexicanas-s-de-rl-de-cv}]","Nacional","MXN","JUNTA ESTATAL DE CAMINOS","LO-924044999-N28-2014-605723","[contractTermination]","junta-estatal-de-caminos-junta-estatal-de-caminos","[construcarreteras-mexicanas-s-de-rl-de-cv]","works","junta-estatal-de-caminos","[{name=MX, id=mx, classification=country}]","JOEL SERNA BRIONES","2014-08-28T09:00:00.000Z","joel-serna-briones","contract","JUNTA ESTATAL DE CAMINOS","unidad-compradora","Modernización y pavimentación La Iglesia-La Mesita.","[{id=compranet-1620524637144}]","924044999","false","Expirado","Modernización y pavimentación La Iglesia-La Mesita.","open","institution","junta-estatal-de-caminos-junta-estatal-de-caminos","JUNTA ESTATAL DE CAMINOS","junta-estatal-de-caminos-junta-estatal-de-caminos","605723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433854}]","San Luis Potosí","Modernización y pavimentación La Iglesia-La Mesita.","605723","true","Presencial","Junta Estatal de Caminos","2014-12-25T00:00:00.000Z","647382","ocds-0ud2q6-LO-924044999-N28-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2751444.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=CONSTRUCARRETERAS MEXICANAS S DE RL DE CV, id=construcarreteras-mexicanas-s-de-rl-de-cv}]","junta-estatal-de-caminos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2751444.48","605723",,,,,,,
"2019-11-08T17:40:02.000Z","2011-10-03T08:22:00.000Z",,"Junta Estatal de Caminos","Licitación Pública","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","Junta Estatal de Caminos","ZAC","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46508]","[{address={countryName=México}, roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Junta Estatal de Caminos","LO-932061997-N23-2011-158896","[contractTermination]","junta-estatal-de-caminos-junta-estatal-de-caminos","[rivera-y-rivera-sa-de-cv]","works","junta-estatal-de-caminos","[{name=MX, id=mx, classification=country}]","Alicia Candelas Reyes","2011-10-14T13:00:00.000Z","alicia-candelas-reyes","contract","Junta Estatal de Caminos","unidad-compradora","RECONSTRUCCIÓN MEDIANTE CARPETA ASFÁLTICA Y SEÑALAMIENTO DE LA CARRETERA CHAPARROSA - CHUPADEROS - E.C. ZACATECAS/SALTILLO EN 3.5 KM AISLADOS","[{id=compranet-1620524637144}]","932061997","false","Expirado","RECONSTRUCCIÓN MEDIANTE CARPETA ASFÁLTICA Y SEÑALAMIENTO DE LA CARRETERA CHAPARROSA - CHUPADEROS - E.C. ZACATECAS/SALTILLO EN 3.5 KM AISLADOS","open","institution","junta-estatal-de-caminos-junta-estatal-de-caminos","Junta Estatal de Caminos","junta-estatal-de-caminos-junta-estatal-de-caminos","158896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46508}]","Zacatecas","Reconstrucción mediante carpeta asfáltica y señalamiento","158896","true","Presencial","Junta Estatal de Caminos","2011-12-31T00:00:00.000Z","74153","ocds-0ud2q6-LO-932061997-N23-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2721754.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","junta-estatal-de-caminos","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2721754.24","158896",,,,,,,
"2019-11-08T17:40:02.000Z","2011-11-01T09:33:00.000Z",,"Junta Estatal de Caminos","Licitación Pública","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","Junta Estatal de Caminos","ZAC","complete","[MAPECON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56468]","[{address={countryName=México}, roles=supplier, name=MAPECON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mapecon-sa-de-cv}]","Nacional","MXN","Junta Estatal de Caminos","LO-932061997-N21-2011-158812","[contractTermination]","junta-estatal-de-caminos-junta-estatal-de-caminos","[mapecon-sa-de-cv]","works","junta-estatal-de-caminos","[{name=MX, id=mx, classification=country}]","Alicia Candelas Reyes","2011-11-15T14:00:00.000Z","alicia-candelas-reyes","contract","Junta Estatal de Caminos","unidad-compradora","MODERNIZACIÓN Y AMPLIACIÓN MEDIANTE CONSTRUCCIÓN DE TERRACERÍAS, OBRAS DE DRENAJE, BASE HIDRÁULICA, RIEGO DE IMPREGNACIÓN Y CARPETA ASFÁLTICA DE LA CARRETERA NIEVES - MAZAPIL - CONCEPCIÓN DEL ORO EN 4.0 KM","[{id=compranet-1620524637144}]","932061997","false","Expirado","MODERNIZACIÓN Y AMPLIACIÓN MEDIANTE CONSTRUCCIÓN DE TERRACERÍAS, OBRAS DE DRENAJE, BASE HIDRÁULICA, RIEGO DE IMPREGNACIÓN Y CARPETA ASFÁLTICA DE LA CARRETERA NIEVES - MAZAPIL - CONCEPCIÓN DEL ORO EN 4.0 KM","open","institution","junta-estatal-de-caminos-junta-estatal-de-caminos","Junta Estatal de Caminos","junta-estatal-de-caminos-junta-estatal-de-caminos","158812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56468}]","Zacatecas","Modernización y ampliación mediante construcción de terracerías, obras de drenaj","158812","true","Presencial","Junta Estatal de Caminos","2011-12-31T00:00:00.000Z","60664","ocds-0ud2q6-LO-932061997-N21-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2720478.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=MAPECON SA DE CV, id=mapecon-sa-de-cv}]","junta-estatal-de-caminos","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2720478.7","158812",,,,,,,
"2019-11-08T17:40:02.000Z","2012-07-12T09:35:00.000Z","2012-09-12T00:00:00.000Z","Junta Estatal de Caminos","Licitación Pública","es","[{id=compranet}]","2012-09-13T00:00:00.000Z","México","JUNTA ESTATAL DE CAMINOS","SLP","complete","[ROMAD INGENIERIA Y CONSTRUCCION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132405]","[{address={countryName=México}, roles=supplier, name=ROMAD INGENIERIA Y CONSTRUCCION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=romad-ingenieria-y-construccion}]","Nacional","MXN","JUNTA ESTATAL DE CAMINOS","EO-924044999-N57-2012-182900","[contractTermination]","junta-estatal-de-caminos-junta-estatal-de-caminos","[romad-ingenieria-y-construccion]","works","junta-estatal-de-caminos","[{name=MX, id=mx, classification=country}]","JOEL SERNA BRIONES","2012-08-14T09:00:00.000Z","joel-serna-briones","contract","JUNTA ESTATAL DE CAMINOS","unidad-compradora","Reconstrucción Rascón-Tambaca-Agua Buena, subtramo Tambaca-Agua Buena.","[{id=compranet-1620524637144}]","924044999","false","Expirado","Reconstrucción Rascón-Tambaca-Agua Buena, subtramo Tambaca-Agua Buena.","open","institution","junta-estatal-de-caminos-junta-estatal-de-caminos","JUNTA ESTATAL DE CAMINOS","junta-estatal-de-caminos-junta-estatal-de-caminos","182900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132405}]","San Luis Potosí","Reconstrucción Rascón-Tambaca-Agua Buena, subtramo Tambaca-Agua Buena.","182900","true","Presencial","Junta Estatal de Caminos","2012-12-26T00:00:00.000Z","212448","ocds-0ud2q6-EO-924044999-N57-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","2698275.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=ROMAD INGENIERIA Y CONSTRUCCION, id=romad-ingenieria-y-construccion}]","junta-estatal-de-caminos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2698275.86","182900",,,,,,,
"2019-01-24T01:18:06.000Z","2013-11-21T13:14:00.000Z","2013-12-30T00:00:00.000Z","Junta Estatal de Caminos","Licitación Pública","es","[{id=compranet}]","2013-12-31T00:00:00.000Z","México","JUNTA ESTATAL DE CAMINOS","SLP","complete","[MEADE PONS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332987]","[{address={countryName=México}, roles=supplier, name=MEADE PONS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=meade-pons-construcciones-sa-de-cv}]","Nacional","MXN","JUNTA ESTATAL DE CAMINOS","LO-924044999-N75-2013-458285","[contractTermination]","junta-estatal-de-caminos-junta-estatal-de-caminos","[meade-pons-construcciones-sa-de-cv]","works","junta-estatal-de-caminos","[{name=MX, id=mx, classification=country}]","JOEL SERNA BRIONES","2013-12-10T09:00:00.000Z","joel-serna-briones","contract","JUNTA ESTATAL DE CAMINOS","unidad-compradora","Reconstrucción en tramos aislados en 2 caminos de Xilitla.","[{id=compranet-1620524637144}]","924044999","false","Expirado","Reconstrucción en tramos aislados en 2 caminos de Xilitla.","open","institution","junta-estatal-de-caminos-junta-estatal-de-caminos","JUNTA ESTATAL DE CAMINOS","junta-estatal-de-caminos-junta-estatal-de-caminos","458285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332987}]","San Luis Potosí","Reconstrucción en tramos aislados en 2 caminos de Xilitla.","458285","true","Presencial","Junta Estatal de Caminos","2014-03-30T00:00:00.000Z","504336","ocds-0ud2q6-LO-924044999-N75-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2691331.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=MEADE PONS CONSTRUCCIONES SA DE CV, id=meade-pons-construcciones-sa-de-cv}]","junta-estatal-de-caminos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2691331.35","458285",,,,,,,
"2021-05-09T03:21:07.000Z",,"2004-12-03T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Subdirección de la Junta Estatal de Caminos",,"complete","[HERMINIO BETANCOURT GERALDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=JECBCSLPNOBR-02-2004&p_CveDep=33103&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HERMINIO BETANCOURT GERALDO, details={type=person}, id=herminio-betancourt-geraldo}]","Nacional","MXN","Subdirección de la Junta Estatal de Caminos","33103001-002-04-JECBCSLPNOBR-02-2004","[contract]","subdireccion-de-la-junta-estatal-de-caminos-junta-estatal-de-caminos-de-baja-california-sur","[herminio-betancourt-geraldo]","works","junta-estatal-de-caminos-de-baja-california-sur","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de la Junta Estatal de Caminos","unidad-compradora","Reconstruccion del Camino: CABO PULMO-SAN SAN JOSE DEL CABO, en el Municipio de Los Cabos, Estado de B.C.S.","[{id=compranet3-1620530467436}]","33103001",,,"Reconstruccion del Camino: CABO PULMO-SAN SAN JOSE DEL CABO, en el Municipio de Los Cabos, Estado de B.C.S.","open","institution","subdireccion-de-la-junta-estatal-de-caminos-junta-estatal-de-caminos-de-baja-california-sur","Subdirección de la Junta Estatal de Caminos","subdireccion-de-la-junta-estatal-de-caminos-junta-estatal-de-caminos-de-baja-california-sur","JECBCSLPNOBR-02-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JECBCSLPNOBR-02-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=JECBCSLPNOBR-02-2004&p_CveDep=33103&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]",,"Reconstruccion del Camino: CABO PULMO-SAN SAN JOSE DEL CABO, en el Municipio de Los Cabos, Estado de B.C.S.","JECBCSLPNOBR-02-2004",,,"JUNTA ESTATAL DE CAMINOS DE BAJA CALIFORNIA SUR",,"33103001-002-04","ocds-0ud2q6-33103001-002-04",,,,"2641094.55",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HERMINIO BETANCOURT GERALDO, id=herminio-betancourt-geraldo}]","junta-estatal-de-caminos-de-baja-california-sur",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2641094.55","JECBCSLPNOBR-02-2004",,"active",,,,,
