"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.filedMxCnet"
"2019-01-24T01:17:46.000Z","2014-11-11T09:20:00.000Z","Presidencia Municipal de Mérida","Licitación Pública","es","[{id=compranet}]","2014-12-11T00:00:00.000Z","México","Subdirección de Administración y Proveeduría","YUC",,"complete","[COMERCIALIZADORA INFINICOM]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481252]","[{identifier={legalName=COMERCIALIZADORA INFINICOM, scheme=RUPC, id=10453, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INFINICOM, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-infinicom}]","Nacional","MXN","Subdirección de Administración y Proveeduría","LA-831050993-N16-2014-662701","[contractTermination]","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","[comercializadora-infinicom]","goods","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Ignacio Mejia Novelo","2014-11-28T12:00:00.000Z","ignacio-mejia-novelo","contract","Subdirección de Administración y Proveeduría","unidad-compradora","Adquisición de equipo de cómputo","[{id=compranet-1620524637144}]",,"831050993","Mérida","false","Expirado","Adquisición de equipo de cómputo","open","institution","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","Subdirección de Administración y Proveeduría","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","662701","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481252}]","Yucatán","Adquisición de equipo de cómputo","662701",,"Electrónica","Presidencia Municipal de Mérida","2015-01-12T00:00:00.000Z","711328","ocds-0ud2q6-LA-831050993-N16-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","774876","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=COMERCIALIZADORA INFINICOM, id=comercializadora-infinicom}]","presidencia-municipal-de-merida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","774876","662701",,"true"
"2019-01-24T01:17:46.000Z","2014-11-11T09:26:00.000Z","Presidencia Municipal de Mérida","Licitación Pública","es","[{id=compranet}]","2014-12-10T00:00:00.000Z","México","Subdirección de Administración y Proveeduría","YUC",,"complete","[INDUSTRIA ELECTRONICA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481259]","[{address={countryName=México}, roles=supplier, name=INDUSTRIA ELECTRONICA MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industria-electronica-medica-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Proveeduría","LA-831050993-N17-2014-662736","[contractTermination]","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","[industria-electronica-medica-sa-de-cv]","goods","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Ignacio Mejia Novelo","2014-11-29T08:30:00.000Z","ignacio-mejia-novelo","contract","Subdirección de Administración y Proveeduría","unidad-compradora","Adquisición de mobiliario e instrumental médico","[{id=compranet-1620524637144}]",,"831050993","Mérida","false","Expirado","Adquisición de mobiliario e instrumental médico","open","institution","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","Subdirección de Administración y Proveeduría","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","662736","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481259}]","Yucatán","Adquisición de Mobiliario e Instrumental Médico","662736",,"Electrónica","Presidencia Municipal de Mérida","2014-12-31T00:00:00.000Z","712100","ocds-0ud2q6-LA-831050993-N17-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","67500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=INDUSTRIA ELECTRONICA MEDICA SA DE CV, id=industria-electronica-medica-sa-de-cv}]","presidencia-municipal-de-merida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67500","662736",,"true"
"2019-11-08T17:40:02.000Z","2012-12-11T02:02:00.000Z","Presidencia Municipal de Mérida","Licitación Pública","es","[{id=compranet}]","2012-12-28T00:00:00.000Z","México","Subdirección de Administración y Proveeduría","YUC",,"complete","[LOGISTICA Y NEXOS INFORMATICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577395]","[{address={countryName=México}, roles=supplier, name=LOGISTICA Y NEXOS INFORMATICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=logistica-y-nexos-informaticos-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Proveeduría","LA-831050993-N4-2012-275134","[contractTermination]","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","[logistica-y-nexos-informaticos-sa-de-cv]","goods","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Ignacio Mejia Novelo","2012-12-26T08:00:00.000Z","ignacio-mejia-novelo","contract","Subdirección de Administración y Proveeduría","unidad-compradora","CONTRATO DE COMPRAVENTA DE KIT DE ACCESORIOS PARA SIMULADOR DE TIRO","[{id=compranet-1620524637144}]",,"831050993","Mérida","false","Expirado","CONTRATO DE COMPRAVENTA DE KIT DE ACCESORIOS PARA SIMULADOR DE TIRO","open","institution","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","Subdirección de Administración y Proveeduría","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","275134","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577395}]","Yucatán","ADQUISICIÓN DE KIT DE ACCESORIOS PARA SIMULADOR DE TIRO","275134",,"Mixta","Presidencia Municipal de Mérida","2013-02-25T00:00:00.000Z","318791","ocds-0ud2q6-LA-831050993-N4-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","432000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=LOGISTICA Y NEXOS INFORMATICOS SA DE CV, id=logistica-y-nexos-informaticos-sa-de-cv}]","presidencia-municipal-de-merida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","432000","275134",,"true"
"2019-01-24T01:18:06.000Z","2013-10-25T07:11:00.000Z","Presidencia Municipal de Mérida","Licitación Pública","es","[{id=compranet}]","2013-11-19T00:00:00.000Z","México","Subdirección de Administración y Proveeduría","YUC",,"complete","[AUTOMAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319881]","[{address={countryName=México}, roles=supplier, name=AUTOMAYA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automaya-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Proveeduría","LA-831050993-N7-2013-746400","[contractTermination]","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","[automaya-sa-de-cv]","goods","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Ignacio Mejia Novelo","2013-11-11T10:00:00.000Z","ignacio-mejia-novelo","contract","Subdirección de Administración y Proveeduría","unidad-compradora","Adquisición de vehículos policiacos","[{id=compranet-1620524637144}]",,"831050993","Mérida","false","Expirado","Adquisición de vehículos policiacos","open","institution","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","Subdirección de Administración y Proveeduría","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","746400","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319881}]","Yucatán","Adquisición de vehículos policiacos","746400",,"Electrónica","Presidencia Municipal de Mérida","2013-12-18T00:00:00.000Z","485028","ocds-0ud2q6-LA-831050993-N7-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2546205","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=AUTOMAYA SA DE CV, id=automaya-sa-de-cv}]","presidencia-municipal-de-merida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2546205","746400",,"true"
"2019-01-24T01:17:46.000Z","2014-11-04T08:10:00.000Z","Presidencia Municipal de Mérida","Licitación Pública","es","[{id=compranet}]","2014-12-02T00:00:00.000Z","México","Subdirección de Administración y Proveeduría","YUC",,"complete","[CONSORCIO AUDIOVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477326]","[{identifier={legalName=CONSORCIO AUDIOVISA SA DE CV, scheme=RUPC, id=51116, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO AUDIOVISA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-audiovisa-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Proveeduría","LA-831050993-N7-2014-654237","[contractTermination]","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","[consorcio-audiovisa-sa-de-cv]","goods","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Ignacio Mejia Novelo","2014-11-21T09:00:00.000Z","ignacio-mejia-novelo","contract","Subdirección de Administración y Proveeduría","unidad-compradora","Adquisición de Equipo de AUdio","[{id=compranet-1620524637144}]",,"831050993","Mérida","false","Expirado","Adquisición de Equipo de AUdio","open","institution","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","Subdirección de Administración y Proveeduría","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","654237","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477326}]","Yucatán","Adquisición de equipo de audio e iluminación","654237",,"Electrónica","Presidencia Municipal de Mérida","2015-01-15T00:00:00.000Z","699945","ocds-0ud2q6-LA-831050993-N7-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","679800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=CONSORCIO AUDIOVISA SA DE CV, id=consorcio-audiovisa-sa-de-cv}]","presidencia-municipal-de-merida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","679800","654237",,"true"
"2019-09-11T10:42:05.000Z","2018-06-04T09:09:00.000Z","Presidencia Municipal de Mérida","Licitación Pública","es","[{id=compranet}]","2018-06-30T00:00:00.000Z","México","Subdirección de Administración y Proveeduría","YUC","active","complete","[IMPULSORA CULTURAL Y TECNOLOGICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de sistema de iluminación y sistema de audio y sonido para el Centro Cultural Olimpo.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1474648]","[{identifier={legalName=IMPULSORA CULTURAL Y TECNOLOGICA SA DE CV, scheme=RUPC, id=452206, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPULSORA CULTURAL Y TECNOLOGICA SA DE CV, additionalIdentifiers={legalName=IMPULSORA CULTURAL Y TECNOLOGICA SA DE CV, scheme=RFC, verified=1, id=ITC141216HE5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=impulsora-cultural-y-tecnologica-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Administración y Proveeduría","LA-831050993-E1-2018-1845407","[contractTermination]","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","[impulsora-cultural-y-tecnologica-sa-de-cv]","goods","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Ignacio Mejia Novelo","2018-06-15T09:00:00.000Z","ignacio-mejia-novelo","contract","Subdirección de Administración y Proveeduría","unidad-compradora","Adquisición de sistema de iluminación y sistema de audio y sonido.","[{id=compranet-1599767228359}]",,"831050993","Mérida","false","Expirado","Adquisición de sistema de iluminación y sistema de audio y sonido.","open","institution","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","Subdirección de Administración y Proveeduría","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","1845407","MX-CPA","MXN","Adquisición de sistema de iluminación y sistema de audio y sonido para el Centro Cultural Olimpo.","[{datePublished=2018-06-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1845407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1474648}]","Yucatán","Adquisición de sistema eléctrico, sistema de iluminación y sistema de audio.","1845407","No se utilizó el Contrato Marco","Electrónica","Presidencia Municipal de Mérida","2018-08-13T00:00:00.000Z","1682174","ocds-0ud2q6-LA-831050993-E1-2018","false","[{}]","01. Licitación Pública LAASSP","928806","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=IMPULSORA CULTURAL Y TECNOLOGICA SA DE CV, id=impulsora-cultural-y-tecnologica-sa-de-cv}]","presidencia-municipal-de-merida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","928806","1845407","2018-06-29T00:00:00.000Z",
"2019-01-24T01:17:24.000Z","2015-06-04T10:09:00.000Z","Presidencia Municipal de Mérida","Licitación Pública","es","[{id=compranet}]","2015-07-02T00:00:00.000Z","México","Subdirección de Administración y Proveeduría","YUC",,"complete","[IMPULSORA CULTURAL Y TECNOLOGICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586423]","[{identifier={legalName=IMPULSORA CULTURAL Y TECNOLOGICA SA DE CV, scheme=RUPC, id=452206, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPULSORA CULTURAL Y TECNOLOGICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=impulsora-cultural-y-tecnologica-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Proveeduría","LA-831050993-I1-2015-775105","[contractTermination]","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","[impulsora-cultural-y-tecnologica-sa-de-cv]","goods","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Ignacio Mejia Novelo","2015-06-24T11:00:00.000Z","ignacio-mejia-novelo","contract","Subdirección de Administración y Proveeduría","unidad-compradora","Adquisición de Equipo de sonido","[{id=compranet-1620524637144}]",,"831050993","Mérida","false","Expirado","Adquisición de Equipo de sonido","open","institution","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","Subdirección de Administración y Proveeduría","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","775105","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-775105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586423}]","Yucatán","Adquisición de equipo de sonido","775105",,"Electrónica","Presidencia Municipal de Mérida","2015-08-17T00:00:00.000Z","825895","ocds-0ud2q6-LA-831050993-I1-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","688787","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=IMPULSORA CULTURAL Y TECNOLOGICA SA DE CV, id=impulsora-cultural-y-tecnologica-sa-de-cv}]","presidencia-municipal-de-merida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","688787","775105",,"true"
"2019-01-24T01:17:46.000Z","2014-11-04T08:51:00.000Z","Presidencia Municipal de Mérida","Licitación Pública","es","[{id=compranet}]","2014-12-11T00:00:00.000Z","México","Subdirección de Administración y Proveeduría","YUC",,"complete","[AIRBUS SLC SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477342]","[{identifier={legalName=AIRBUS SLC SA DE CV, scheme=RUPC, id=36215, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AIRBUS SLC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=airbus-slc-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Proveeduría","LA-831050993-N12-2014-660608","[contractTermination]","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","[airbus-slc-sa-de-cv]","goods","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Ignacio Mejia Novelo","2014-11-25T13:00:00.000Z","ignacio-mejia-novelo","contract","Subdirección de Administración y Proveeduría","unidad-compradora","Adquisición de equipo de radiocomunicación","[{id=compranet-1620524637144}]",,"831050993","Mérida","false","Expirado","Adquisición de equipo de radiocomunicación","open","institution","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","Subdirección de Administración y Proveeduría","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","660608","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477342}]","Yucatán","Adquisición de equipo de radiocomunicación","660608",,"Electrónica","Presidencia Municipal de Mérida","2015-01-09T00:00:00.000Z","707137","ocds-0ud2q6-LA-831050993-N12-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","965395","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=AIRBUS SLC SA DE CV, id=airbus-slc-sa-de-cv}]","presidencia-municipal-de-merida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","965395","660608",,"true"
"2019-01-24T01:17:46.000Z","2014-11-06T08:28:00.000Z","Presidencia Municipal de Mérida","Licitación Pública","es","[{id=compranet}]","2014-12-11T00:00:00.000Z","México","Subdirección de Administración y Proveeduría","YUC",,"complete","[AUTOMAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478973]","[{address={countryName=México}, roles=supplier, name=AUTOMAYA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automaya-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Proveeduría","LA-831050993-N14-2014-660625","[contractTermination]","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","[automaya-sa-de-cv]","goods","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Ignacio Mejia Novelo","2014-11-27T13:00:00.000Z","ignacio-mejia-novelo","contract","Subdirección de Administración y Proveeduría","unidad-compradora","Adquisición de camionetas policiacas","[{id=compranet-1620524637144}]",,"831050993","Mérida","false","Expirado","Adquisición de camionetas policiacas","open","institution","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","Subdirección de Administración y Proveeduría","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","660625","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478973}]","Yucatán","Adquisición de camionetas policiacas","660625",,"Electrónica","Presidencia Municipal de Mérida","2015-01-09T00:00:00.000Z","709402","ocds-0ud2q6-LA-831050993-N14-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1499999.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=AUTOMAYA SA DE CV, id=automaya-sa-de-cv}]","presidencia-municipal-de-merida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1499999.97","660625",,"true"
"2019-01-24T01:17:46.000Z","2014-11-06T08:35:00.000Z","Presidencia Municipal de Mérida","Licitación Pública","es","[{id=compranet}]","2014-12-08T00:00:00.000Z","México","Subdirección de Administración y Proveeduría","YUC",,"complete","[AUTOMAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478977]","[{address={countryName=México}, roles=supplier, name=AUTOMAYA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automaya-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Proveeduría","LA-831050993-N15-2014-660635","[contractTermination]","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","[automaya-sa-de-cv]","goods","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Ignacio Mejia Novelo","2014-11-28T09:00:00.000Z","ignacio-mejia-novelo","contract","Subdirección de Administración y Proveeduría","unidad-compradora","Adquisición de vahículo","[{id=compranet-1620524637144}]",,"831050993","Mérida","false","Expirado","Adquisición de vahículo","open","institution","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","Subdirección de Administración y Proveeduría","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","660635","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478977}]","Yucatán","Adquiosición de vehículo","660635",,"Electrónica","Presidencia Municipal de Mérida","2014-12-29T00:00:00.000Z","709431","ocds-0ud2q6-LA-831050993-N15-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","383620.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=AUTOMAYA SA DE CV, id=automaya-sa-de-cv}]","presidencia-municipal-de-merida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","383620.68","660635",,"true"
"2019-01-24T01:17:46.000Z","2014-11-11T09:26:00.000Z","Presidencia Municipal de Mérida","Licitación Pública","es","[{id=compranet}]","2014-12-10T00:00:00.000Z","México","Subdirección de Administración y Proveeduría","YUC",,"complete","[VAL BREN DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481259]","[{identifier={legalName=VAL BREN DE MEXICO SA DE CV, scheme=RUPC, id=9243, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VAL BREN DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=val-bren-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Proveeduría","LA-831050993-N17-2014-662753","[contractTermination]","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","[val-bren-de-mexico-sa-de-cv]","goods","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Ignacio Mejia Novelo","2014-11-29T08:30:00.000Z","ignacio-mejia-novelo","contract","Subdirección de Administración y Proveeduría","unidad-compradora","Adquisición de mobiliario e instrumental médico","[{id=compranet-1620524637144}]",,"831050993","Mérida","false","Expirado","Adquisición de mobiliario e instrumental médico","open","institution","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","Subdirección de Administración y Proveeduría","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","662753","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481259}]","Yucatán","Adquisición de Mobiliario e Instrumental Médico","662753",,"Electrónica","Presidencia Municipal de Mérida","2014-12-31T00:00:00.000Z","712100","ocds-0ud2q6-LA-831050993-N17-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","10625.33","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=VAL BREN DE MEXICO SA DE CV, id=val-bren-de-mexico-sa-de-cv}]","presidencia-municipal-de-merida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10625.33","662753",,"true"
