"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-08-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-08-12T00:00:00.000Z","México","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","active","complete","[FUMIGATODO DE QUERETARO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/07&p_CveDep=00637&p_CveUni=176&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FUMIGATODO DE QUERETARO, S. A. DE C. V., details={type=company}, id=fumigatodo-de-queretaro-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","00637176-006-06-001/07","[contract]","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fumigatodo-de-queretaro-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","unidad-compradora","SERVICIOS DE FUMIGACION Y RECOLECCION DE DESECHOS TOXICOS","[{id=compranet3-1620530467436}]","637176","SERVICIOS DE FUMIGACION Y RECOLECCION DE DESECHOS TOXICOS","open","institution","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","001/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/07&p_CveDep=00637&p_CveUni=176&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","SERVICIOS DE FUMIGACION Y RECOLECCION DE DESECHOS TOXICOS","001/07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637176-006-06","ocds-0ud2q6-00637176-006-06","142275.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUMIGATODO DE QUERETARO, S. A. DE C. V., id=fumigatodo-de-queretaro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142275.6","001/07"
"2021-05-09T03:21:07.000Z","2007-06-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-06-02T00:00:00.000Z","México","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","active","complete","[ISAAC ESTEBAN HERNANDEZ FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=064/07&p_CveDep=00637&p_CveUni=176&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ISAAC ESTEBAN HERNANDEZ FERNANDEZ, details={type=person}, id=isaac-esteban-hernandez-fernandez}]","Nacional","MXN","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","00637176-004-07-064/07","[contract]","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[isaac-esteban-hernandez-fernandez]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","unidad-compradora","MANTENIMIENTO Y CONSERVACION A EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","637176","MANTENIMIENTO Y CONSERVACION A EQUIPO MEDICO Y DE LABORATORIO","open","institution","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","064/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-064/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=064/07&p_CveDep=00637&p_CveUni=176&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","MANTENIMIENTO Y CONSERVACION A EQUIPO MEDICO Y DE LABORATORIO","064/07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637176-004-07","ocds-0ud2q6-00637176-004-07","139810","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISAAC ESTEBAN HERNANDEZ FERNANDEZ, id=isaac-esteban-hernandez-fernandez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139810","064/07"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","active","complete","[LOMEDIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=080/2010&p_CveDep=00637&p_CveUni=176&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LOMEDIC, S.A. DE C.V., details={type=company}, id=lomedic-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","00637176-002-10-080/2010","[contract]","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lomedic-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","unidad-compradora","MATERIAL, ACCESORIOS Y SUMINISTROS MEDICOS DE OSTEOSINTESIS","[{id=compranet3-1620530467436}]","637176","MATERIAL, ACCESORIOS Y SUMINISTROS MEDICOS DE OSTEOSINTESIS","open","institution","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","080/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-080/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=080/2010&p_CveDep=00637&p_CveUni=176&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","MATERIAL, ACCESORIOS Y SUMINISTROS MEDICOS DE OSTEOSINTESIS","080/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637176-002-10","ocds-0ud2q6-00637176-002-10","138223.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOMEDIC, S.A. DE C.V., id=lomedic-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138223.28","080/2010"
"2021-05-09T03:21:07.000Z","2007-09-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-09-03T00:00:00.000Z","México","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","active","complete","[SUMINISTROS PARA LA INDUSTRIA Y EL AUTOTRANSPORTE S.A. DE C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=090/07&p_CveDep=00637&p_CveUni=176&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUMINISTROS PARA LA INDUSTRIA Y EL AUTOTRANSPORTE S.A. DE C., details={type=company}, id=suministros-para-la-industria-y-el-autotransporte-sa-de-c}]","Nacional","MXN","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","00637176-006-07-090/07","[contract]","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[suministros-para-la-industria-y-el-autotransporte-sa-de-c]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","unidad-compradora","ADQUISICION DE MATERIAL PARA EQUIPO DE COMPUTO Y MATERIA Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","637176","ADQUISICION DE MATERIAL PARA EQUIPO DE COMPUTO Y MATERIA Y UTILES DE OFICINA","open","institution","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-090/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=090/07&p_CveDep=00637&p_CveUni=176&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MATERIAL PARA EQUIPO DE COMPUTO Y MATERIA Y UTILES DE OFICINA","090/07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637176-006-07","ocds-0ud2q6-00637176-006-07","137000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS PARA LA INDUSTRIA Y EL AUTOTRANSPORTE S.A. DE C., id=suministros-para-la-industria-y-el-autotransporte-sa-de-c}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137000","090/07"
"2021-05-09T03:21:07.000Z","2007-09-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-09-03T00:00:00.000Z","México","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","active","complete","[RLR SIGLO XXI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=089/07&p_CveDep=00637&p_CveUni=176&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RLR SIGLO XXI S.A DE C.V., details={type=company}, id=rlr-siglo-xxi-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","00637176-006-07-089/07","[contract]","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rlr-siglo-xxi-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","unidad-compradora","ADQUISICION DE MATERIAL PARA EQUIPO DE COMPUTO Y MATERIA Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","637176","ADQUISICION DE MATERIAL PARA EQUIPO DE COMPUTO Y MATERIA Y UTILES DE OFICINA","open","institution","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","089/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-089/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=089/07&p_CveDep=00637&p_CveUni=176&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MATERIAL PARA EQUIPO DE COMPUTO Y MATERIA Y UTILES DE OFICINA","089/07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637176-006-07","ocds-0ud2q6-00637176-006-07","135200.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RLR SIGLO XXI S.A DE C.V., id=rlr-siglo-xxi-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135200.1","089/07"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","active","complete","[PROLIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-09&p_CveDep=00637&p_CveUni=176&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROLIMPIEZA SA DE CV, details={type=company}, id=prolimpieza-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","00637176-021-08-002-09","[contract]","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[prolimpieza-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","637176","MATERIAL DE LIMPIEZA","open","institution","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","002-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-09&p_CveDep=00637&p_CveUni=176&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","MATERIAL DE LIMPIEZA","002-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637176-021-08","ocds-0ud2q6-00637176-021-08","135074.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLIMPIEZA SA DE CV, id=prolimpieza-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135074.78","002-09"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","active","complete","[FRANCISCO JAVIER TORRES REGALADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/07&p_CveDep=00637&p_CveUni=176&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FRANCISCO JAVIER TORRES REGALADO, details={type=person}, id=francisco-javier-torres-regalado}]","Nacional","MXN","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","00637176-007-06-002/07","[contract]","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[francisco-javier-torres-regalado]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","unidad-compradora","MANTENIMIENTO Y CONSERVACION PARA CALDERAS, SUBESTACION Y PLANTAS DE ENERGIA ELECTRICA","[{id=compranet3-1620530467436}]","637176","MANTENIMIENTO Y CONSERVACION PARA CALDERAS, SUBESTACION Y PLANTAS DE ENERGIA ELECTRICA","open","institution","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","002/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/07&p_CveDep=00637&p_CveUni=176&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO Y CONSERVACION PARA CALDERAS, SUBESTACION Y PLANTAS DE ENERGIA ELECTRICA","002/07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637176-007-06","ocds-0ud2q6-00637176-007-06","120800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER TORRES REGALADO, id=francisco-javier-torres-regalado}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120800","002/07"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","active","complete","[EXCELLENT TOD EN COMPUTACION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=184/05&p_CveDep=00637&p_CveUni=176&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EXCELLENT TOD EN COMPUTACION, S.A DE C.V., details={type=company}, id=excellent-tod-en-computacion-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","00637176-013-05-184/05","[contract]","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[excellent-tod-en-computacion-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","unidad-compradora","MATERIAL Y EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","637176","MATERIAL Y EQUIPO DE COMPUTO","open","institution","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","184/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-184/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=184/05&p_CveDep=00637&p_CveUni=176&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","MATERIAL Y EQUIPO DE COMPUTO","184/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637176-013-05","ocds-0ud2q6-00637176-013-05","117391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELLENT TOD EN COMPUTACION, S.A DE C.V., id=excellent-tod-en-computacion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117391.3","184/05"
"2021-05-09T03:21:07.000Z","2009-08-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-08-04T00:00:00.000Z","México","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","active","complete","[HEMOST S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=049/09&p_CveDep=00637&p_CveUni=176&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HEMOST S.A. DE C.V., details={type=company}, id=hemost-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","00637176-001-09-049/09","[contract]","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","unidad-compradora","INSTRUMENTAL MEDICO MENOR DE REPOSICION","[{id=compranet3-1620530467436}]","637176","INSTRUMENTAL MEDICO MENOR DE REPOSICION","open","institution","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","049/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-049/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=049/09&p_CveDep=00637&p_CveUni=176&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","INSTRUMENTAL MEDICO MENOR DE REPOSICION","049/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637176-001-09","ocds-0ud2q6-00637176-001-09","109257","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMOST S.A. DE C.V., id=hemost-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109257","049/09"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","active","complete","[SERTEL DISTRIBUIDORA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=183/05&p_CveDep=00637&p_CveUni=176&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERTEL DISTRIBUIDORA, S.A., details={type=company}, id=sertel-distribuidora-sa}]","Nacional","MXN","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","00637176-012-05-183/05","[contract]","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sertel-distribuidora-sa]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","unidad-compradora","MATERIAL Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","637176","MATERIAL Y UTILES DE OFICINA","open","institution","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","183/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-183/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=183/05&p_CveDep=00637&p_CveUni=176&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","MATERIAL Y UTILES DE OFICINA","183/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637176-012-05","ocds-0ud2q6-00637176-012-05","103625.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERTEL DISTRIBUIDORA, S.A., id=sertel-distribuidora-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103625.22","183/05"
